Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,38913,Ckpa2P1ZrV9ZMn8e4ERVe1pVySRqiaQ3F4pgmHhh4qHTdEsZU8udv,0.003000000,16.682026730,WeStake.Club payout #53,PAYMENT
2023-05-20 18:21:00,253233,3NKBeLLTuC54aMueWdpvK7KFAqySLbH4H1u6F1ePsS5XRHuem3qM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,4027,CkpZSNbNQL4hNbREnkcneqY6KzrA19m2UWjccsdBCSwv9sCMy6Ltg,0.250000000,43.666806701,,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,349,CkpZvqZEbsRBsSWQWEqs8Gk8SgjistheWA1LhrxzcNjs4HT1tkawq,0.001068600,0.000457900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,37783,CkpZKeMCU5CzmYx58kwdPf1wcWhWt1gYCo1jhf9LfVvuK1VgFbPVF,0.003000000,18.093998980,WeStake.Club payout #52,PAYMENT
2023-05-14 16:24:00,251524,3NLWwK2pNaKhKECEndqT34qPRn1weLGYaMTvgAbZp2ZNpQ6nxjiq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,2888,CkpZoympNoG6UqrPVfvs4gnWFvgnLHVF5qZ4VZJTG31gxPbyVwTfx,0.250000000,359.481741558,,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,36656,CkpZCCsfCZ1EWymgCCTBWamjdD1nhhb1jpt4huD1afSLU7XrTidaN,0.003000000,16.764108000,WeStake.Club payout #51,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,35564,CkpZ1TNEaafuTiPpA1ccsQ8vbHJAJgSJNpPc6bbXyQtg7GFt6XGsH,0.003000000,16.603993060,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,34466,CkpYgFmRpLR3GGzPoYUSaxxkrWy3b4nUnVT9M3PdBohLNWaPevTFz,0.003000000,18.370256230,WeStake.Club payout #49,PAYMENT
2023-03-16 21:06:00,234410,3NKzZzdsFZsi6FBJCLShpiQ8KVoWpFowEABFAbo3y4UDMt3F8BeE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,33375,CkpZRJh9VZb4PZvdUyhTtGKTTDUkvJUHfc4w8GVueHRAbfkE7dmb7,0.003000000,21.333476880,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,32310,Ckpa4Tgm5NHerCkzB52rBVS93YcVqxjwCuQUCjiYoPYizV9Jbh3Zg,0.003000000,14.551352910,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,31281,CkpYvaK3jd5KVFMo5L72ww6Vr3yDb27Ft6DTYqU511NbdhRJXraiJ,0.003000000,15.322951700,WeStake.Club payout #46,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,30243,CkpYiE9N23ECLQHQ5QgtoKHk81mVLmZAunsT9erD6Wp9s47KwdC5P,0.003000000,13.137872420,WeStake.Club payout #45,PAYMENT
2023-01-17 13:03:00,216988,3NLhQQqvK94Q1EyAsSCcweAvMpYG88pecfSpVFyyfwTLrK65TwuZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,29281,CkpZVNHsDWrfDAiw19FLWpmPHvjDs2myDCj3wWUdMMmdh3KjRm8mW,0.003000000,13.835072680,WeStake.Club payout #44,PAYMENT
2023-01-07 09:30:00,214007,3NKkVt5XQAef7uqNpk3Nr4PzgXFKAk8nPUwqvtatR7X3JgdMA8pL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,1612,CkpaJ1PrFiPRTBE2bHX86o8i2wx239qKrQTijustQqn2Sk27XoTU9,0.250000000,177.026446168,,PAYMENT
2023-01-02 10:33:00,212547,3NKBZzynCSm38NfDFJyVuY8DpbyL9UDRinjvJ71GhM3zESFCfgVZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,28187,CkpZsbb4BHBbsnAipJtUm9zeYk4VGzMZQVijAbYoCegCV3Ew6y34R,0.003000000,16.954540480,WeStake.Club payout #43,PAYMENT
2022-12-24 17:36:00,209903,3NLUwZsyLjuGJ5qSh6EJEdKnxm4HPLAV1jBA6jNEE8by9KLedhN1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,1526,CkpZQ3zxR5aLJWQsbyt32CzRYAzZUDca9u2Zo8gcLompFZeNTULwA,0.250000000,225.796380756,,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,27236,CkpZsBtgRiQTCsF11autS3JAAJ4a58FwhxqnSc2s8sYLTjJYKMKv6,0.003000000,12.959012920,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,26222,CkpYVwq18nQ671vWgA9neuD3ES66VuziXApgqkCUg47W3btWriDdV,0.003000000,12.078505670,WeStake.Club payout #41,PAYMENT
2022-11-29 17:18:00,202355,3NLc4wabCvvTDsGYjD8xte3aRphVW4fdCcB8MycV1zGHU5aWhSwV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,1407,CkpYSH8dUdwkqCb9SAVLDB2En9fMCU7eVUJongvJgkiecv1WyTJhJ,0.250000000,216.316339614,,PAYMENT
2022-11-22 12:09:00,200060,3NKvdgBLJnpwacBCzRpsPpYk2sWvCW83czpr4cDmgAfNqibMmLDf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,24814,CkpZxG75dQSPm4FZVk3PTk7P451dxeKmy2MmsdKDWH9QQYSxwGSdo,0.030000000,199.440000000,memo,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,25383,CkpYQR4XzTNQ5wY1qz7j3Ar2EjdUJhvr6JN9R62GdmnW6zPeSRvBG,0.003000000,5.442317720,WeStake.Club payout #40,PAYMENT
2022-11-14 16:39:00,197607,3NKt8U7KVicwSKhJTnaJiAKpTF4KychC22pg4SosyGWoKw2sW1es,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,1316,CkpZ7FXsFXcCUN4zUQeuYyd59sFwBvNJQnxsH3PyuQDUaXs4F7MhU,0.250000000,52.830090401,,PAYMENT
2022-11-08 14:03:00,195716,3NKVmF6MYWtyVNQ4ZtgQU4hhE1mFbi8SiTCA51cwS7APFg81oics,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,23629,CkpZjd65ApyQLwopeqg5ey4PuWs6dxJy7Y2YVfvLSGWhUsFxQR8rQ,0.030000000,119.409300000,memo,PAYMENT
2022-11-04 18:09:00,194474,3NKYQg9EBJGnLHH5NYyzT4zXrsG7xddHzUxW79gNiur9qxC692UF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,82313,CkpZb5itrYyeUhZqYQ2Ld8Nrzi9Rt6FYejBEYsKrkZmhtskARk3Fu,0.016000000,90.931379100,,PAYMENT
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,24342,CkpZuqCYweiNuztrx9wJCWhNT3R1mpHsaGVnpSzXguKZfpWL1TJmr,0.003000000,7.134304280,WeStake.Club payout #39,PAYMENT
2022-11-01 09:03:00,193417,3NLaioQyEoChmTNN65Rx3htNtcZ7CpkY1oQXAcwjcBauh5iuubzi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,1190,CkpZyupU8CgnVz7YgD9x2hZcY9Ey4MEWsa8Ygr4oTNCiyH6M3UoUc,0.250000000,190.076151326,,PAYMENT
2022-10-31 17:06:00,193198,3NLvZcvJPCpn7g8dGKgrPWYzz1bCWSAYSMyuNwNSeJY1osn3s7or,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,81787,CkpZ5qayQWMoN7EJ8EebnDQZCtVimqyT7GnixQJaQBQWQLQx3RnBB,0.100000000,65.288907800,,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,406,Ckpa8oVJ5pnHdLMucq847DVh1iDcFrLWxPtaohRraaRdd2zvJGWJy,0.010000000,4.530000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-20 08:39:00,189564,3NL5zmEgiJgGK1TDN436hAmp8pBdm2NnYSm9fUyYNrhqctWTRxyo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,22929,Ckpa1LWk3x1s1WEpTK5fJRHzQE2MhD1A1nV3m7GxowFDEAZAtJbcM,0.030000000,333.284800000,memo,PAYMENT
2022-10-11 15:36:00,186782,3NKX7fbh3RXpvAZVwFyG5iAsQitALtwvQDKc3cW35h8qkYRGxV4q,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,1069,CkpaEAQipq4vB4vkVg5CKLFN6GgbwmTTLzzQpHVXrESAaU9Zdmeug,0.250000000,127.986931519,,PAYMENT
2022-10-02 10:57:00,183780,3NKTE5VRVEkPvF1wE47mcJUpHRYEVagdvBjPitGnCLUZZrts8aTH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,1032,Ckpa9cpwxgdf5KY9AHzcfs8SG9L4B4WuPxzEPTzkTPYwSC85n1ZDv,0.250000000,181.133384794,,PAYMENT
2022-09-19 17:30:00,179619,3NKjgBiBW6FK285a9WtX9MQdeHsdPpVFszaRfaxEhYwiSLwA2Y4P,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZBcT6sBhoMTvMufiABe8xBeN3HGcysMeLa8L8U5UvxtYDDg72d,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-17 10:45:00,178881,3NKgfhrtP3QpFMZTnoHXhHn4etGUie5Cw1QjSJWoZP7yXwSdCak5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,22070,CkpYWGSUjdoHwVxdLMMT43SmZ6ExYq1Si3sGncCwYsm2DQoGUm9LE,0.030000000,158.252200000,memo,PAYMENT
2022-09-09 23:48:00,176460,3NLxzRQ7LXTQaDbcaN5P9Ki8WLFnQwbceGsqDg7FXVSxtyVsfxw4,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpYQjt1BEuepRo5rQqdv88ATy4nxa8Mzo9dPFNycRwJDdiGNchh7,0.025500000,0.000000000,,STAKE_DELEGATION
2022-09-09 21:21:00,176426,3NLGbMtS1rrBLw1eda3GkMT3vS98fMksgQRtYnN4fpkAbPqJPHRi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,921,CkpZbHZmtHxxeYRKChzB277tadJ7QHcfBnQV3hPnou1vesY3Fu8r4,0.250000000,238.125893443,,PAYMENT
2022-09-09 16:33:00,176358,3NLX3jJU9TS3JjwU7LGPY3ngA878rt5kYN2yGMwQp76uzC2k5HQu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,2289,CkpZ9Dw4UJq6LoeHAvGctmTHD56XbPZh1Txyf1mraAZ1wxRXxUdeE,0.250000000,10.000000000,,PAYMENT
