Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,406209,CkpZHaokJfh3tLFrStaue37zbiLipwMehTw2ZUXnxZz2MVtuahNBC,0.001000000,44.229658455,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,1280,CkpZeBL19Pmrs3rxwjLR3LBwNSAXveJW9ie1CcJAeY5NMZPfQFuEf,0.001093800,0.000247960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,393615,CkpZ5gZgFERoojrpyi31g6e7yhm4rDoCCZbp6fsiKfqbsLZnex5jD,0.001000000,36.486884655,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,381817,CkpZbFhMagaVuqBC8GBktFhvEKVJRF3b1vCdFJLWm6jAzbJPYZfJh,0.001000000,37.875182149,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,369594,CkpaAss44TBYwmo9H7VoJnwcfqC5BqcUKmKckabRoELgRquG43Hyx,0.001000000,33.551806187,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,357369,CkpZ16j3WebkozsyyjfBDchniu4ZMM7kDh6CV6RA3eKrkY7A77AFr,0.001000000,34.167237130,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,345299,CkpZSn3WAa1aV53FcxR5APQkZEV7KMCHVX8Bv3ncaKLs1o1hPMaJX,0.001000000,37.686313843,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,334839,CkpZM5M6EL8DGscBvR4rxw1nTKRVPD3DaT9SrmdVgpy8TohcBViAy,0.001000000,35.552904136,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,323097,CkpYXfFoBPZewBzR5ApJFM7cERViSYrSDzPQY1PRDFSHc836P5TR4,0.001000000,32.765101480,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,311453,CkpYwciEct443JjT8VUjELR2PM3s8cuophwCcp6ZCDeG7D3hT26dX,0.001000000,40.951980721,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,299954,CkpYzQNBvWz6TNv29mSX56ynwdN2eVtBsqm2H3FQUJSjNYKMv8Kyt,0.001000000,37.821571695,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,288585,CkpYfhbEcod6RFzHS7k29HHCSY1upmN3YgfAcSNMjGkcyUYXFE8HW,0.001000000,35.194651935,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,277351,CkpZn7tacc8bUmcdRMNMjPHrNhKTXGLiMLVK61j5MhwarZF8YM5vK,0.001000000,33.766370668,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,267011,CkpYy3GaA3NkALbAvtCxE3sCFPdy4g9Bh2bEkZfEz88PXBxqE29fn,0.001000000,33.603354326,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,256204,CkpYYYBvitmWRWPCJVhJ9ZUEKdT3gmxgHuUkg8YfJEzFmksAymgJM,0.001000000,38.732075839,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,245499,CkpZXS66Gc4mDm6SZog24hzAWUEpKku9r3vXBkKdSgFGRxVfwwWHN,0.001000000,37.689244400,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,245,CkpZijqzknRnHEnbeCTwF29q4KqdP4gzE1R56PPEsdwhKwZpPbRpd,0.001071720,0.000751000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,234971,CkpYoBuQ4XV8g547bC6xZU5JZdHNtSM8BhphZybCfmgGq3sNmAdfd,0.001000000,38.264279015,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,224722,CkpZrka8Z8FJ2v8M4psues1493XWM6EhWCKfd89fmofngDf4cQP6z,0.001000000,32.551379267,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,214796,CkpYs4PGGzhq2VKv4wc6hsrxd5Zx3THfJoBtroaaibwv71rghbNKM,0.001000000,36.168580141,payout_from_AURO_Epoch_50,PAYMENT
2023-03-07 09:12:00,231568,3NKHodjZ1oV931wLGnjkxhT3HWuajQVtR3KjxFodbXm6bVdPaUeU,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyrzZ7ggy5RqXyoFvLHSbMU7BTcAwtB2wpVAJEY8feWR7o9Q5i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-07 09:00:00,231566,3NKWJaz9wyL6EiHyvQ9TkbQE5Jmea9czmUBLAr76waXU3HnzcBV9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,4761,CkpZqCNQXam27hXG6N7VYeFvf1ycKVt8r6HZENJvPzhxYXgzmeK6v,0.008655356,4449.770000000,,PAYMENT
