Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,7413,CkpZjLo9QpVKjrQyLzmFV6Pga58z5snJfZMewTXzMdFQEnwBkfbtN,0.001000000,5.851330000,ep68_atomi,PAYMENT
2023-12-23 21:24:00,316218,3NKzfWHREbs849ptLSD2bGum6h35A4wrZZWxURaC5D6S6bo4sg5c,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,B62qjCJTmyVWSMP9oEyXQh6VcJz17ZP6YhxUkPCK9ogxMeNBC1PwuWi,9,CkpZz9tRWv3VzQkKNNhD8pQ3qtVW1FX4qEcEYqU96sbui7VT8sQEB,0.010100000,149.000000000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,7241,CkpZzDg6wcxEua8kpdCzVVybncT8dBWxod1pNLCN9VHcfw4QPSrig,0.001000000,3.718300000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,7074,CkpYc28SEGUmoLMyG4Vcf999FkAyQuhi2QVWZ7JdBLWWQd9DaMsYu,0.001000000,7.300420000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,6909,CkpZywTYn17LdYVbHxvwhQnGovfLrjcMTsnS8fgGmwLsKRYoVz9A6,0.001000000,5.708310000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,6743,CkpYVyTLa5V2s91Kn73jaZgbv52Fu9gD6EhMJVyjm7Q4XgG8KUY4m,0.001000000,7.306300000,ep64_atomi,PAYMENT
2023-11-08 04:21:00,303677,3NKWijWTY4wMZV6a5YrgqpX8yb1vQeBLtZD5iAMF4hxfPFwEN5yo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,2652,CkpZ6zQ89rwUYkxsgHKU3RQVsNCV1ECg4ytKWwRyHcD5L8rjtHmig,0.200000000,86.750000000,,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,6581,CkpZjexH5YWtUbFazRCarwp5fjjnTY3Co95bBqvrUEuuxCYT2QnxM,0.001000000,6.170130000,ep63_atomi,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,B62qjCJTmyVWSMP9oEyXQh6VcJz17ZP6YhxUkPCK9ogxMeNBC1PwuWi,8,CkpZUL1vCT462g1jFZ2kcJX2oREdyYqx54KjejZNEXxj2zJ5eTEdB,0.200100000,250.000000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,6424,CkpaDNBEFZsAUqaFQrfSinjxuNxWbrxp74t3MACW84M8AX6S2ykbv,0.001000000,9.834810000,ep62_atomi,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,6271,CkpYXW7mZ43xd52Rosbt8nhMx93mJ8vK2qgDg8MqUpoEDyDmVcHQX,0.001000000,6.280180000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,6115,CkpZhQkBU6tUe2ndxEnhZjHAwnSsvoBRsfuwiRNEHZdpvtvtk5UGk,0.001000000,8.967390000,ep60_atomi,PAYMENT
2023-08-26 18:03:00,282138,3NK38emeimzyyrqFmwTkwteCeWMYajuQFR8AEsyEqW4Wd8c19n46,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,5960,CkpYZ7mD6jfpZqZkwKcdTViwQKyNRZfTjCSYCQmpJCi8Coyz1WTx3,0.001000000,7.834780000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,5810,CkpZDMtnReMVhJp7eQsECBPGAqLnZbvqG4w7piw6wwVYX3efwtNS5,0.001000000,3.748910000,ep58_atomi,PAYMENT
2023-07-28 04:09:00,273429,3NLEF5EQkBHmFeBTQZXU5qYnqqL6zY7YEFSi4WJ6XE5diBy8tpdt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,5662,CkpZWU59f7ZgGLLmgsGx7R9zLzQGiQoMVXaqvdQtHMQdb97gf2Czu,0.001000000,5.832020000,ep57_atomi,PAYMENT
2023-07-22 21:27:00,271819,3NK489ztRjcpz36LSre69MJeiUCBtJYLg5MaSJvZAYJJjFo67stq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,1662,CkpYYmto4aVz8xWPBm9XexGgpbRktEXeqPfRBksTjLJ6DxYfHvt4u,0.002000000,217.651900000,,PAYMENT
2023-07-16 17:42:00,269967,3NL2kQSRTqvWo4zga5WdHPfRcPwoyTMrt8yDqN8jVKGL6tyUZuXp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,7443,CkpZ8vGBXW7r4c5GAj8MDzwmqT6GftQkCPUYvEsJcqV8Le8jAgFVN,0.030000000,22.500000000,,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,5519,CkpYmxgoXnGWbi5DNcN1HSHMTJqNn3NRXuMBEiXgFSKVKDqxaWedT,0.001000000,7.545100000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,5381,CkpaHJn3yQeMppnWYAExbYhNpnF9vvswJqxgA9RG5BdxzgqypAVFS,0.001000000,5.408640000,ep55_atomi,PAYMENT
2023-06-13 04:57:00,260142,3NKwsbxRVBJZ23QGY8rZqEodoVo2mi68Qjpq4TxRhceJyddfQMuw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,5245,CkpZqEAUCoYcmvbNKkcPU1TTW9wNDNrV9mV4jG7bZNkNh4UZeZwtL,0.001000000,6.348820000,ep54_atomi,PAYMENT
2023-06-10 05:57:00,259251,3NK96r6yyFWoHq4ADCjwjkEVRyscfVocST65Hv8Rxdnk8ex5ek71,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,1158,CkpYhqh2nQCZuCnnv3f1AqTgfP2VRNCswHJ6W711Aj13FDGzJLieQ,0.002000000,83.659800000,,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,5113,CkpZVCpXcY2xhXsUawJd7EhRzpMZr2ytdQV2JCVEiVTHQLPiNuCBq,0.001000000,3.482530000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,4983,CkpYkTJJCmoU54nKyacigEoBZjArjj4QJLLLwTZ6sub3qobj9MXru,0.001000000,5.622290000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,4852,CkpYyTP27YsbmfQijJumcooEuQtL2tzsBLt2C6xD7pXjmtjqGBZRk,0.001000000,4.160630000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,4721,CkpYww5YXjjkG3TfwP4gu9Az1QhU4z46VDNTAjRypQHusUhPKzXjb,0.001000000,3.238910000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,4587,CkpaEEbLGxWYMwCuSxeYSfUnvDyHCH72HLGyXzxKAWXezWq3EVByz,0.001000000,4.286610000,ep49_atomi,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,4452,CkpZf9w8oMxQEw8n8MudTGirEy2L8nCEe2UKdf3SB6B7tp2qNPo6u,0.001000000,3.882360000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,4302,Ckpa87uh6h4n5PttphgxCXVCHVdfYAYWzEqoF5YzzowEUYfL92yQw,0.001000000,7.948670000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,4165,CkpZAWjq2iRrCvQJSDLJaEh6yArXAyDFENk4qMFuEMUKYMmS93Aqz,0.001000000,8.448010000,ep46_atomi,PAYMENT
2023-02-10 11:33:00,224105,3NL4KteCF5uXGCh7KENJ8Ye5gXkQheGTa3HAhFE52a6KFhFWwVzF,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,B62qnQ1hDvR3gpMuiddcSHGZycvVEorsroun1z7YQQjwE91TMfAzLwP,7,CkpZeo4YzPsgHCN6bMwekNAiJP6vcGkGeNPWPUKHS4yc48Pahj2at,0.010100000,500.000000000,,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,4032,CkpZhjfivPnCnsRo65EMzDp9VLQzUsDn5YCsG8fxSd6TVciLq29dw,0.001000000,6.071820000,ep45_atomi,PAYMENT
2023-01-26 05:39:00,219550,3NKAWXbM53rcMhhQq8v97EQrZQQBAVG4brGs3ZayeGRrF3EYxqUT,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,B62qnQ1hDvR3gpMuiddcSHGZycvVEorsroun1z7YQQjwE91TMfAzLwP,6,CkpaFFPcjMMN4gTZC4LpPcZ3Wy18f2pbUBAaFj3vhUtxVHHK3Pm6A,0.010100000,50.000000000,,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,3900,CkpZz4sRR9tFwuQ51rnMuZgBgcCWreiPEs1WfDuVpRVJUSykyiT4w,0.001000000,8.225640000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,3768,CkpYkuJdCYx2X6ar6JrkLoWiyUCFNdKwWhq85Gvvo4U6uVxEohNPq,0.001000000,9.233180000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,3637,CkpYjBeELwu1mqYpMw6XLjdar25QiW631WUqbbKThtqG1umgaYnQ7,0.001000000,5.555200000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,3507,CkpYmoPkeokGdw72uNXM2giXNjZYrbCrtX7Jos924jEgNNALAmX8r,0.001000000,12.327390000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,3380,CkpYcCMZcMiUc64cN2BwC4H4Q3S9oraH6RAu5G8kMmwCb9gHtrVnK,0.001000000,14.474510000,ep40_atomi,PAYMENT
2022-11-08 22:30:00,195825,3NLcoxCk12KrqNSbUGnfPGPbsnzkcNmUvaETfvofaxJbGEZa9VBQ,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,B62qnQ1hDvR3gpMuiddcSHGZycvVEorsroun1z7YQQjwE91TMfAzLwP,5,CkpaGWRgh3PCHZyUo3D1ebF456vVAJCcv8Am1pEVw7pqams51gaea,0.010100000,408.000000000,,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,3269,CkpYksph5YvR18abkPidDw4cw2LPM8BaHXGdHen5YtrHviocS3Xmd,0.001000000,3.946700000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,3142,CkpZPUW5biJhP5ajdRqULphuDGM2gr17Jv3DrvHqpy6bFPSeBAgQU,0.001000000,3.589750000,ep38_atomi,PAYMENT
2022-10-08 06:39:00,185671,3NLufdAELkzcEfrwM7ueqdZTZtGk4WJKYUejzZbUGJz2i7RLZta2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,78995,CkpZ6uXgtf29r5ACEsEMVb8uhPDUhcXcw3nmdDWTA7cZyeMDZ8wGj,0.030000000,94.181410900,,PAYMENT
2022-10-06 18:03:00,185176,3NKvifpq56grdPUUVmSq78D1WbTsZiB2NmHucVzAZSTLfJgZ2T9Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,78705,CkpZV1mCzmd1Znvec7RwV2yQtifFbQ1nQw4TKEizWJWqriFnP4xij,0.030000000,892.445512400,,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,3018,CkpYcD29aRr1aeSn7xiUYN85Jhn5wdggrqqdAkBbyXP5ix8fyNund,0.001000000,3.307910000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,2893,CkpZfRoNfGGjMuC2tZjdcGiVBc1zSJeKENtyFi8NN9X4BHTyHRyJR,0.001000000,2.844590000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,2769,CkpZyRXF9rcPpLtsGn7NZTsBp5SDqCWVM9Ak3khZspucQVN8Ls55T,0.001000000,3.320590000,ep35_atomi,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,2647,CkpZCBrpMuKjxJnznkXuGchVQEB9ZmMc1YEiUUWQrYCuFFk5WfsXN,0.001000000,4.290450000,ep34_atomi,PAYMENT
