Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,466386,CkpZGQnGHU6LAHs9YQLBbrHspwDBG4squvgwpDWKS9uhwrSG5g4fg,0.005000000,0.155029355,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,462052,Ckpa1PiyaKuwyFui5Eh1wVJTnGbZQbEw1yS8SP8vWjArQo3YUaG15,0.005000000,0.116860837,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,457852,CkpZR5rMAMhKAFXcbKhaq1H3zvfHXwf2FRRkAz1uJW1wmFCE1cRsJ,0.005000000,0.129193029,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,453696,CkpYsPNS7nwKL4xkTQj667tdVwP2vzzYmwKLA3UXWJLeSSPHJRPs5,0.005000000,0.106749159,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,449280,CkpZ3QMom3QN1mCdN5ejXmFQ1ZUoMY8hx9qQiKdZiyLeRE2Z27pLF,0.005000000,0.160145750,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,445095,CkpZwTSiyi5bqUFehjwPQrcpgLdRti4SNxv1hpefxBBcpFY2gyZC8,0.005000000,0.115864582,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,440867,Ckpa1xju9e7B4M6CpomSzXtPLAZge5q5atCZy3D1Nf5GdbfGfY9uc,0.005000000,0.140205659,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,436731,CkpYgJeYg5GYmJCZCKBa7t4TYRD5MKEXTuXdooFHRTyThyvrYa9Dn,0.005000000,0.119958968,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:27:00,329419,3NKdSqr2Sm39VxbyHLW9LiNS4hyBMJiLB7dVao7XGgdpLZoZX7xH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,432199,CkpYaunVzFKAV8jVnDbsD9EuAeZ3h3uH3PyM2qnTntpfd52XoyYBi,0.005000000,0.261120475,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,424392,CkpZoTk3AYzdjvmCBXy97DM48VwH2yNFfkMg8hmwAt3i6sfVTAnTF,0.005000000,0.167353634,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,420641,CkpaLQrshF6XUM5h3YnacLZPAoUFL1EHpNfybDNoHXe4zxiz1Hz34,0.005000000,0.106340308,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,416572,CkpZCxg9tWzFvwann2Kb237SZnR3Kv4hcyAKkDsDzkYYRr3t3qJba,0.005000000,0.166575533,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,412792,CkpZUjbwrnoee2tgGAA64GgV32Rmn6LdNoK9SjsdCn3tGaU19RqfU,0.005000000,0.121332955,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,408786,CkpZaib3Nob764WcBm8GZAYBdD1CLK57gLH13HdFpVBJVxPhaS5ga,0.005000000,0.146841028,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,405027,CkpZ7FnRxW56hUubbwiExmkHtYGmt3awDwvBBbE9zZxmcPkeEU5Mc,0.005000000,0.114380417,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,401040,CkpaDz3vH4N5H3tcZJcnzUCJo58AuBMyi3u2RqQkmU2xHCAPk2J87,0.005000000,0.141795877,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,397100,CkpaBtY2jNuo84tAFkXeTrcVcDJCyghDVdJo4pURhF9hiyKsguKUK,0.005000000,0.153632263,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,393215,CkpYZHJqWUE2Tmi4EnnJ22RzKkCujyxk7RxyQrXEZjR5hkQnfJJyf,0.005000000,0.136004343,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,389362,CkpZkBrfoUQcZzCMEz2Ce8sTVxpbu1sHZqYZWcipMua96oUtiThQb,0.005000000,0.131152908,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,385601,CkpZxSoekUKTftDzzJ6RQH1NMbmeTqmYEyERmNktPC26nTDku45JP,0.005000000,0.119429788,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,381590,Ckpa7AaZFYNSXtBrmKKBe7cjJHAWRuToXG3bFAZEHkbNgJ9zkLHpQ,0.005000000,0.133288571,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,377837,CkpYUt3PJod2Jawreu6WgnPEKy87HD9XTkpSsq9KkCYWnXHUkz21o,0.005000000,0.136703986,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,373968,CkpZdnnpxw8r83v5ZDJjBfwHx1sSt14kvSSGYf8UzRMZYHZb3YptB,0.005000000,0.111204747,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,369709,CkpZGuhswNb4K9AsWb2jWFFNcV8cqmy3LLFN9hs5822c98gwj2oLS,0.005000000,0.245761093,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,361985,CkpZh6GMrXCc3rxPVxWGVFPDs9FnXEyMPCYs5QaoVWygi5hEF99wL,0.005000000,0.257502111,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,354570,CkpZbPe77SLeE3DnGrs3CCakVr6bCRzMQQkp6jHFcNaamuJC5UW2R,0.005000000,0.156680651,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,350779,CkpaJQJyqfbhmRi71Xv9hmHZLuFPoBmYmAUydoKce46SuXp65Vo7y,0.005000000,0.106835897,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,346806,CkpYtFFmsZC2WbRN1rKx4qkDDCbBKDhAF4zL5pBn4AQfZggdBXchH,0.005000000,0.136965907,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,342936,CkpYo9MXSKhspgSKaAz6YmHhZrNC9GLmZMzuyn8n2mzAmbYkkjLGS,0.005000000,0.118466206,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,339122,CkpZo6J1Kw82mR6zN4vUJKfsPUuVuugrTTZU37H5xCmCcgjyMPZUc,0.005000000,0.152575314,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,335459,CkpZitWFUsdWSKnxZjTPHAdiBhg6qFdrPSuKkUTYPJfNqjySHZTLD,0.005000000,0.104081504,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,331578,CkpZ9Es6oayEzKUNFUgdw3woNjJWU29rd8mHWfNEBr4bWWT5DcfDJ,0.005000000,0.139397573,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,327777,CkpYjuZCgDcQRU7oNL5crZnLExhv9tfgvFVfEj2ioV319XLQEp7qT,0.005000000,0.108605060,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:24:00,302951,3NKvsTDYPTrd1pBDhpiBDfgfnrGcosSopy7TAosoFwt8kz3GUx4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,323455,CkpZx8MTTPdCCGrwLQXEoBV96jdS9VZqbY4hoGwXh9XX9cEWvfV78,0.005000000,0.207500848,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,316239,CkpYh2h5Bbdy9jWNoJUVTVp8vE3zwWVe4J42FPWynnSnJqkPjPKGM,0.005000000,0.132031645,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRjvEiUy5qM8rMdT5s1rzCCJFV64xY9xNdgQkiRBLiuEh15PtQk,312353,CkpZntmc6M4diWvypyWR1X2MjLMXRnEY6AHHfUeS7H3JZmKeazP9U,0.005000000,0.110354435,MinaExplorer Payout 272 #299702,PAYMENT
