Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,3260,CkpZVTYpsDrancaYNJsdbBtfdmbgWHnKNmgVkmWD41bw7YV2NUk6T,0.001000000,1.640008923,LowFeeValidation Payout,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,3104,CkpZKztUdpYTkg1maHmYPJP8MYjKEh3sLjUjctHi7vPJaeGMYj4Ys,0.001000000,0.873105749,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2946,CkpYZ5FefqMLMAXayksy27m3z9cdj1RNXgjTdjJioPk5EJdRoQBzc,0.001000000,0.984363946,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2790,CkpYZwpYQWYTuvSoza9tDyewF2MNT94CRTs3emsDQAKPeDgqqiqFB,0.001000000,0.916987602,LowFeeValidation Payout,PAYMENT
2023-10-10 09:48:00,295242,3NLazgrezobdkD4NFUyjG5Z3M7ucfiA9v2PhYw87mVv5PkRPZQqS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2634,CkpYuD9ZbhC1hfxJtJHpdsCuhq1dAbWaXaoyJ4Mb1tPVEDwT1CtH4,0.001000000,0.777179098,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2479,CkpZ5CKuCoEHNXofyw4CRGDXzwQc28CAB7oZ4ciDfz8HiLHV2m3Uy,0.001000000,1.241287955,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2325,CkpZ4fr5ERHRqSG6RgCng9HQYRyb2TZRDHBooY3ivckdTTevKDQJT,0.001000000,1.710822024,LowFeeValidation Payout,PAYMENT
2023-08-30 14:39:00,283202,3NKgJXfLiBnu1TSLZmER3WNLTazcrdg9z4mTPZtdki1f1ZF4YrCi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2172,CkpZeS2mb2JB4VSeMUGRM9CfooYW8wH16jNqYUBqgrQybRAq47ByU,0.001000000,1.570655585,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2021,CkpYT1WZbZPnvbPsoUfEbCc7zsk16gL1fAemmbNt6pLH2pweSvZTA,0.001000000,1.082282181,LowFeeValidation Payout,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1870,CkpZDaw1ca9Ycc9Ymu76L4F6RonQF1EnAvMgMgQPNRko47anXvdWS,0.001000000,1.459608877,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1723,CkpZ4hJgNM12Qgg6ujTiXmDDK35bembxDYASfjxvjuaqqh1f1m53M,0.001000000,1.161613371,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1575,CkpZcfrtBRkMb9f8f6HZJP5D7C4dcDzNqTAUsD9qdLrH4NyjjGs1A,0.001000000,1.411637681,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1428,CkpZPDekmEzC1xQX3pC3aqAwKMaWUnEERherj8hQ6SqpVR7hWwnbC,0.001000000,0.553277699,LowFeeValidation Payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1282,CkpYU4sns5xaxCNfxtoMoc8cyRfz4eBJL4EBAS96EJCoYK68X7R4f,0.001000000,1.494917956,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1141,CkpaHbzDh4pR1ZHFpUHsMSKy4jPfS1DhcfsoCsVopJsRrZXauW9CA,0.001000000,0.975395156,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,996,Ckpa2dGJu1tJZtiUumaRErdeNhGjc6rBbht8GPaU9JqYhWxP9p4QR,0.001000000,1.445104274,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,855,CkpZbz5MJUJ7rpmB4ngKwwMTVsWdT6okNN1UFwCAfnBw6gTcqUrPc,0.001000000,1.260256185,LowFeeValidation Payout,PAYMENT
2023-03-31 19:54:00,238808,3NKfWztVrBdQGN9MmgUqjNVjjQaRi1dsu8oZKTy5e6KWP5KMcXyW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,715,CkpYYAxjjaWnUZEUHGUfTU55TfGbZvGmvnDVLtPe5g4BgFhXQgPdk,0.001000000,1.119469359,LowFeeValidation Payout,PAYMENT
2023-03-16 11:51:00,234300,3NLNKnnkHFYHZ1PGZ6QUZJkG5BBjt5vHuVzEp8diFXnamKz6Zv8S,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,576,CkpZpVM1wwHHE41yYdqQuFfwWn2596vjNa9GAszXEYKJCSingYU98,0.001000000,1.165448418,LowFeeValidation Payout,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,440,CkpaKi3LwvFKHmMnbvcWhnn6XCPbm1WHHwsVLY4CZv3vnRT8bMuh1,0.001000000,0.833765235,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,309,CkpYWzDGFgUMcPpPSgpwn84Gi2kAh1JRWt7dLrDnz8AQk2TZLcR1V,0.001000000,1.058301238,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,185,CkpYspv9iVUndC8Nqi7KvTJz551K9AE2sKLX7AeB1WQJL3ZghW8oQ,0.001000000,1.001012603,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,60,CkpYU7icbgntT2G1maEFDM3JUMeXdHyiReWMeNnNesfjxcWbtyCPU,0.001000000,1.651045379,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2894,CkpYzM2KvL8xb25eJomWo19yq1bLYahSZZkjFu5fC4vVrCq2zk9v9,0.001000000,0.560392467,LowFeeValidation Payout,PAYMENT
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2772,Ckpa5RL34Qk6oVXp7nvVaCZY5mzBjrdfa47Y239ZV9qN1t8wc9K3Z,0.001000000,0.902838263,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2653,CkpZGXf4GeEdrFe7MX3fScVGyEkjEDgZnWTptssRiSsnkZt9icEhT,0.001000000,0.779688592,LowFeeValidation Payout,PAYMENT
2022-11-16 21:54:00,198303,3NLoAfNB9p31ncGHhqtduXcfKwDhpZAUHueHCRtGPWTJrHbG7T6L,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2534,CkpZ1wWQM9nMDzDQQCCSaPWpjeSqzEvmCUP4C4fMtuKoobvVb2XkT,0.001000000,0.749019868,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2415,CkpYTvvFcbKhc72pPRU7h8HL1gKeWUKyB26FnGJcm8YXUR9gZyfwy,0.001000000,0.920367491,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2297,CkpYeSB7H48FRakzFpRVLrW77SGEXYHdNNz3qXjcRhk9JPkwpeGRW,0.001000000,1.226597639,LowFeeValidation Payout,PAYMENT
2022-10-03 06:27:00,184042,3NLCPoRguyyN6vK33TjHS7DncC6JgxuSx7YLcvY2W5hUMc569z6J,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2181,CkpZXma51Yd4zw9cuUWPSwNK1cTSynhAv4cnY31GJs54QXENcJ3DU,0.001000000,0.673846231,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,2066,Ckpa1oSLqoLRGA9Ur983emyijvsyoBk8WT9uuKFspQxgV3f9eeA5r,0.001000000,1.127660078,LowFeeValidation Payout,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1951,CkpaJ6f6twix6ZzxqGkQ6e5i4gTLVDTtUXYEPB1sGLzgFLpZxL1zM,0.001000000,0.639868028,LowFeeValidation Payout,PAYMENT
2022-08-20 11:15:00,169865,3NKAJrPyteunuiaHWn2TTVDwRMSbizCcKzt96qTwHYQoqrDEjCWP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1838,CkpZV3ZL8TFVaCifixD8Ag9pAar571BfeR3geYC7pQSodZeCz29bD,0.001000000,1.421760499,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1723,Ckpa3WyfhP3GxEAYEfM9Y5bfufbGKYtv4GfcdWPug2wGcN5m4NaV2,0.001000000,0.564649857,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1607,CkpZ2euwRacpsdzoXkcoc5BEstWBtsEfDAR4M4SdJrWL9hg72C56H,0.001000000,0.583790792,LowFeeValidation Payout,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1490,CkpZjeYXDxYFDDzCLv9SM1cswawSjNrgxU51q4G8GVq5bNFw8bLyN,0.001000000,1.170353720,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1375,CkpZE3B7E7RX6dEFPDL9JnCYAHy2t4pnxnPewZ5mHwtifFh5JEPA9,0.001000000,0.602808793,LowFeeValidation Payout,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1265,CkpZokWt55ZDXdk1pMc42KjNnirEWadqEu6tZWn2BqhK9dD7keCuJ,0.001000000,1.019602619,LowFeeValidation Payout,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1148,CkpZPSQHzENoGkfeYJnTcWzRtDEmCwwJTawmBtMTsdbutSw1cUuYX,0.001000000,2.726931572,LowFeeValidation Payout,PAYMENT
2022-04-22 19:42:00,130648,3NKWJ7kpRok1wpmDSkULUAHUEhSCjLoFdRU5whn24wgE6JTPXxbf,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,1043,CkpZQBJTjctB8cyzdYcZdbkJf4nu7UgrQYmvzzYJ4zR7RsooFzo8k,0.010000000,1.880348939,LFV Rewards,PAYMENT
2022-04-22 10:21:00,130521,3NLTLkKru5twuki5TSiHNwMD7JjDGH2CZysw5F1zomZnoxHqHQEe,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,937,CkpZygntswT6QKcqpf9i2xcW266Vr8vqk9srNnxvtpmKzuY9PPaHM,0.010000000,1.071326146,LFV Rewards,PAYMENT
2022-03-01 05:24:00,113568,3NLcxszYRF59DdJzTkuwAdXwYhGGfiEpt6AZEvwvn2cU7dFUyNmL,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,839,CkpYgRy4gfmbWEZmjjoku5NgD4fwuEFZFYvdi8b3Xh91S7EyJYbKQ,0.010000000,1.449887936,LFV Rewards,PAYMENT
2022-02-09 16:51:00,107468,3NLjZ35DTPF6g2hd956jQcR3zJsdY4AwfNweDbUQXMSUvsBeXJhM,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qkcxGR5niZ9wiXZiujQB4wAJ4t7t6LE3DairrnCEgSbb5krH3vGY,741,CkpaBoJ9zkYyaEWh4mHZ2HJPSAuEpdznsDmhJSJFvMXsXVgCwXKNC,0.010000000,1.220422175,LFV Rewards,PAYMENT
