Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 17:33:00,303552,3NL3b1iGAgVAhXzCcNfNtm1F185dWfi4oDPUEas74ry27pjD3wmy,B62qjCZxxdKpeTSXzxCUfcVmvDnMeUkebm3XgLLK3AewfawZkCkziZL,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,8,CkpYufwhzK4DHM5G63q2GLq2gvDTxBbiy6gzUSpBL89nFn3NBv9b3,0.001100000,7187.000000000,,PAYMENT
2023-10-25 20:00:00,299778,3NLsBAZC26p2UhaYKeVfvbgVsLEoArd62AkXXHCAtEE1VoSPmDw5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,542,CkpZYiZ3M19fPQrHN5KUGBRJvzGNGmZXAhnbKJaBP1sGYirbYzADT,0.010100000,24.220000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,522,CkpYhm1Eh7rqbpnBQ7QBKWzmt3gr9m7eVkaJH3V4yc96RP3e48uMx,0.010100000,778.150000000,UniqLabs Epoch-61 Payment,PAYMENT
2023-08-12 00:12:00,277815,3NLmGXhVCwkuoVzyrGpxML9kRgwavQcjWLHHfRxKzyRroSKg44S3,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,503,CkpZzJxByv769kQZtszFajtVJaiCW5nRJ3MgNkHEEpoQuqJKMaQuC,0.010100000,458.040000000,UniqLabs Epoch-58 Payment,PAYMENT
2023-08-01 22:45:00,274779,3NLEgfH7o97Te59zbYSsiaY7irgvc9mMeERGnRu2UyrioVvMR9dP,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,484,CkpYeeBLE6bdb6UCWR9G52bGLKQZABjLa2kS9aE4VrQUo4si3GgeF,0.010100000,457.350000000,UniqLabs Epoch-57 Payment,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,465,CkpZwymLy5E597qjdCmpwse9Q5dEk7meuX7nw477r6VvAngiT8V4L,0.010100000,553.280000000,UniqLabs Epoch-56 Payment,PAYMENT
2023-07-03 14:24:00,266106,3NKgT92qe43F4r5ddRgv2XNHw1EG2MM7o7v7yFmREhDEDn7xBSZ4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,448,CkpZSQabe5yA6sCjHovyvWSA5wyy51sn4YgYF11yKM5rcjuzAWHsr,0.010100000,138.840000000,UniqLabs Epoch-55 Payment,PAYMENT
2023-06-24 21:39:00,263601,3NKDchyiPi8tYwGnYH16kyxrA5ZoY7NPJ7t86jGQoCzgfC2pAcmw,B62qjCZxxdKpeTSXzxCUfcVmvDnMeUkebm3XgLLK3AewfawZkCkziZL,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,7,CkpZyqEBVR7stGePcRmA7U2KY3c9H5FA5B5QEadN1A1o5kzKmbDHm,0.001100000,6909.000000000,,PAYMENT
2023-06-13 05:48:00,260149,3NLp8SpBC8jBbSZyHj8LvFiG7zVDdZ8VuW2DyUJAceLD6uJQKjse,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,431,CkpZWLVDoXLidgnr8NtYeKCnfrjvoc8wCUVnBuC52tK345x7fdqqm,0.010100000,141.500000000,UniqLabs Epoch-54 Payment,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,413,CkpaDBDqPTTnA9wcuXSfiXfXcbdCZP7kL3kyY7Dv867f7Wyz8o8LL,0.010100000,1008.120000000,UniqLabs Epoch-53 Payment,PAYMENT
2023-05-20 15:45:00,253197,3NKQSKnL4WsybDr34XSNKszdHD5wB95zfg3KcYE1XLquovLToguJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,305,CkpZqVTgGkk8EUxqWo5EYiWUkULekJXdqJBkbgYEM7hVFVwdQYwA9,0.001082800,0.000643000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,396,CkpaJbgmEBCfcqK33rGqFd27gHCwUuw5DKrdqLVpY7aCTyQ3sCsNY,0.010100000,250.740000000,UniqLabs Epoch-51 Payment,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,382,CkpYghgdXfmu6BdrUjzoTTGs9CM2XMmogGcVYu7bhQzuAgH3DYNPc,0.010100000,756.040000000,UniqLabs Epoch-50 Payment,PAYMENT
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,361,CkpYRgGRF1EosDQ45vjTuhoiBXGMGzk88H6SkiQ1YsSzgBW91Wy1y,0.010100000,586.450000000,UniqLabs Epoch-49 Payment,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,340,CkpYfZApth9zBAHo1V56G6ChWGmMEBG7BrXFzx711W8UDwYshzPDd,0.010100000,112.180000000,UniqLabs Epoch-48 Payment,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,320,Ckpa7dyCBgEnkx7gkrAYrRxnyiFRBgaUw44ZiKXpPdG4mGjvJEDXu,0.010100000,224.860000000,UniqLabs Epoch-47 Payment,PAYMENT
2023-02-27 16:45:00,229273,3NK5rD21MvviAgCJZW3Ssw1YBD4ntPgJhUTEyTs2Hv7wfn7xKvFS,B62qjCZxxdKpeTSXzxCUfcVmvDnMeUkebm3XgLLK3AewfawZkCkziZL,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,6,CkpZjexDGhDQdDNDxxGC5YGeKbsQPMjhbnFy5zBxqNQat8hXjR1an,0.001100000,2508.000000000,,PAYMENT
2023-02-14 23:27:00,225448,3NLZaqReeijSvezXR7ebtddpdNE6zxWVhCW9dEL2HUB9MX9gsCiK,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,301,CkpZUx6DpgJjQGVN85KcQpKm8YFXktLckZFTFeUNGoJ26MoYQSM2p,0.010100000,771.410000000,UniqLabs Epoch-46 Payment,PAYMENT
2023-01-31 01:00:00,221003,3NKz3bg4hWwwexf6dJ9UogYg9esApbHngfq12sV3sNrDs8Pyyy9K,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,281,CkpZrnTkULm4JPCPMmDJswDD6XHspthdhgTLuzDF1PHHGkBxX27CH,0.010100000,696.800000000,UniqLabs Epoch-45 Payment,PAYMENT
2023-01-24 18:48:00,219132,3NKBA67LLWHa7VmMhabC1NoGWtgbmVaunFiutHG5TKmaia8pWBJu,B62qjCZxxdKpeTSXzxCUfcVmvDnMeUkebm3XgLLK3AewfawZkCkziZL,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,5,CkpZ3ZyKDgxmv2G8j8nqCVtbyfQvVmH7QtjTpk8ZvP2UQUrSjZcWc,0.001100000,1222.000000000,,PAYMENT
2023-01-15 20:06:00,216537,3NK75x2U8BE35EcwcDeCoQhSQXY1CuVBKtyViYR5fWZoTMd2Sxm6,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,260,CkpYfG2JADxCwFTrMYp94rd6o1D5xGsUsD858pxDmp2giy2ikC2fp,0.010100000,606.500000000,UniqLabs Epoch-44 Payment,PAYMENT
2023-01-07 18:30:00,214122,3NKoybQbLTKo3kkcyvq2EhHpkPhDG8vFuJ8HpgrYHr4cnrrqsxnM,B62qjCZxxdKpeTSXzxCUfcVmvDnMeUkebm3XgLLK3AewfawZkCkziZL,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,4,CkpZU8d1ze9UCFCMfNxqQzMnzsC7efLP31PRjQbxtaEJCdpQVSS2b,0.001100000,5484.008490234,,PAYMENT
2023-01-01 14:42:00,212326,3NKHsMWv6eAS8jEZKbP9uhTsmd9pJni1AuuzcaxgvgxXf4AyP7Ti,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,240,CkpZ6g8jvNssupwqSTNeaThABe4jvp5U7QZrewLr5Va73yyssuENF,0.010100000,797.220000000,UniqLabs Epoch-43 Payment,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,219,CkpZNJfUJWeu5SvzqADQAud2bYSBLgCyxkj5ZqgTec2H59tHuSb6V,0.010100000,710.960000000,UniqLabs Epoch-42 Payment,PAYMENT
2022-12-02 00:27:00,203047,3NLU1jKZEsPppkMcXHDE4BwVRDdPUzPmjTWZcBaKVx1x37CL59jm,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,201,CkpZyfE1PNQdicWcgTvTFiHL5iwebBybVsubagtdUXwwmr5M1zA5k,0.010100000,316.480000000,UniqLabs Epoch-41 Payment,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,180,CkpZ4W1y7EkNsYCcnU65tnUUpjvDsazQ8hANWKeuuFfcgLgMum4dD,0.010100000,142.660000000,UniqLabs Epoch-40 Payment,PAYMENT
2022-11-06 14:21:00,195064,3NLArdzuUTGWxmiop96xFAX6s3B66N9mFYuuS4yyghoBS9xfaWt1,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,161,CkpZuAVSZrHxouxsqZo9m3p6kP9mazMmBjHGLqm2dPVUad13b95J9,0.010100000,430.960000000,UniqLabs Epoch-39 Payment,PAYMENT
2022-10-20 19:48:00,189718,3NLu55bfQiSG4RDzKAsNDRLy6bMa5oJ863Sq9yv3i9EZWNmCaC74,B62qjCZxxdKpeTSXzxCUfcVmvDnMeUkebm3XgLLK3AewfawZkCkziZL,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,3,Ckpa9tm66rZ6HoPLzuMoVYRnVx8efQn3UfnrEDTxyAhvzAKbecsUZ,0.001100000,5685.989846372,,PAYMENT
2022-10-18 03:45:00,188899,3NK4pfiCgNNkiMPoxwzN5BuFv9Cq8fYS9QpmM1P34boRafpqWRwb,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,140,CkpZtnqBWuogJRS66fV7qohFEoXFPpMR7GH9gdEkCqtwaAqWV9ktB,0.010100000,646.180000000,UniqLabs Epoch-38 Payment,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,118,CkpYhjTgx4HfsmX8eSejxsHbFYmH9SixgQzKzkKNR6vsF9ZNLrehu,0.010100000,281.480000000,UniqLabs Epoch-37 Payment,PAYMENT
2022-09-18 18:00:00,179309,3NL5NjHZsUaMhNKg2rSuf11zmL3rCUBU6SC8guNbmAQoczSRXnNX,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,103,CkpZx53gN72qAruaT8XEENg4t196kaW6WDhPc1nLr2imXUcyLN52r,0.010100000,205.150000000,UniqLabs Epoch-36 reward,PAYMENT
2022-09-08 21:03:00,176100,3NKPDsoGUnJzTFTwyAnZphqNTYjuetStXCdpH16fMCNePrdrrmXn,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,76,CkpYnhYL5j1WbhPnca5YSbP35LePPvDYtyG1T37eEuALf9wfEbovN,0.010100000,337.580000000,,PAYMENT
2022-08-20 08:51:00,169828,3NKwS944LYaAZkmauLEkezVACLwoUtQEtRyAhwA5uHrBDwKXKVgR,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,4,CkpYjYCs6f62VeJaZbmrqM9mckwXmVwdMajNqGB1pAdrJ6MSudKqn,0.010100000,181.700000000,UniqLabs Epoch-34 rewards,PAYMENT
2022-08-12 11:39:00,167258,3NKAMLz3ygWyxTTKtYDwLGazjy7rXsgNy2YwvM83aAA5iaRmgB8F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,72788,CkpYnD1ENRdiPZuov1Yn7VNm3J9LLpgegJF5FB1UfRV6HdF11gWDe,0.059500000,294.234500000,,PAYMENT
2022-07-23 13:18:00,160720,3NKRoXb5BHvqZnN15UMtawMxGAKj5Rdr3uSiokENyo6S8NSfQf14,B62qjCZxxdKpeTSXzxCUfcVmvDnMeUkebm3XgLLK3AewfawZkCkziZL,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,2,CkpZGpvZp7GJBbDQA3MDJHLr35iFZVMfxfgJmF9n7AzGWQfm5SGhP,0.001100000,3500.000000000,,PAYMENT
2022-07-21 00:21:00,159889,3NLTBhsfcmpZHZU1NRVv6DFUgKqTsNuxzp1hcLY2vQBMEZaQoJEf,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,37,CkpZhKQLPnQEz2NvCo5CgxUi4Qtm6nBVQKJ1oPTFGBhdR7NghHKPH,0.010100000,684.000000000,,PAYMENT
2022-07-06 01:03:00,154976,3NK8gm1RS9t4FUQD1oy3wi186nRzrqxVSZZ161MYDAgh9Sg7bAFC,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,29,CkpYYHXsyr2nZRwgJdSFJty9EihCvuQv8QKHELfpCTThvMK51GYFR,0.010100000,256.520000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,11,CkpZsLKswvcRK6z2B5wdacfHj4oJVTFR65dLeJUcSAL66EgwcBEGK,0.020000000,8817.000000000,,PAYMENT
2022-06-23 01:00:00,150679,3NLG8Kk3CrMe2vPYoX2ET8b69MynTzuSGkuuUAwCprjsD8ZsCt1z,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,27,CkpYs2J4s124Ueo37yshGLgZhAYVbR7eo9FdTpeRrGzaukmW8ttpp,0.010100000,1368.000000000,,PAYMENT
2022-06-06 12:09:00,145285,3NKduXn1SUTnieR8BSNezi2UrJjCY12GGdy7UjjUcmdbvph35xWP,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,24,CkpZfWPvaZKEzJHYGQkQWakxoqE5WxwztZCMuqBxXiudzV81qmXNf,0.010100000,684.000000000,,PAYMENT
2022-06-06 11:57:00,145282,3NKTVt8WyyGDze25KX7VBX8AM8D5Lkp1VY1xDk77AyoLb3sMcbmy,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,19,CkpZu5wa1vHTUSHJXkfvRNJbf8vxXJE8SRhqJ64QUfREGZDMpGGZS,0.010100000,246.210000000,,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qpXjbKWD3hR2bdhwptBLBP8dJYBp8PYYCJqaRBK1mQVzoaTQPrTd,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,10,CkpZwgRZuQZ1cVMo1C3hJ75Fe2AhLCqvLGrzdg8x9zMgHoi97TF7P,0.001043920,0.000866460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,18,CkpZZ17qaLd6KgC8j4XsVnMuBHz5w8wovXS9kzPU4kRcfjX9PMX8n,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 23:12:00,140526,3NLsGwUfWwNnGAAEtLYbKRET4Dni3VNsCNusXiJvrRnRLyaHPneG,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,13,CkpZwrjqndJfBPL6zKFonRdGqbABEAuZmo8TuR33zKvw96eFBTN4q,0.010100000,174.990000000,,PAYMENT
2022-05-14 16:18:00,137752,3NL8p149DgYDg4Xc9dGz7ktCQoR8fu2vEhz4cPjMrWNbRh6dN7mX,B62qjCZxxdKpeTSXzxCUfcVmvDnMeUkebm3XgLLK3AewfawZkCkziZL,B62qr3okMX9XqXazSPRVBJduvn6HoYooqc4PVTkACiowGjfXRAc6h15,1,CkpZmsNHvFeng2dD3RkELXt4NWQ595ikpxS12Fvy9xnsEtbTF69gr,0.001100000,2600.000000000,,PAYMENT
