Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,423804,CkpZ76yHT8h52vvDLWdgCfNFQJ5wjhRD72Eo59fi54F4ywHN9mckW,0.001000000,2.707009477,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,410980,CkpZqr1yYJtjoyttVqvbJ9jwPdWHHT7PHitMeXw4VX9LNHGmAAYvn,0.001000000,2.972935810,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,398304,CkpZ57CtnK5KF97gYEhPqjfiWeXwjwiFnmrdfmZ6rtUFmjsVdo2QG,0.001000000,2.452498382,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,386383,CkpZHt9kSdfM96XPdURYSqQwX5FHC4nsC3C5uMdcojtB96tGh8p8w,0.001000000,2.545814028,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,374351,CkpaACa7BmtcEDANAtaCJE8x1PH96PgpKiga8TYpvpPoUG54dN2qw,0.001000000,2.255214474,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:45:00,300131,3NKRorXUCGcWCrM2tjkfXpTzFTmX3Yovy4YvUnGEhZEKbUNzVH2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,362070,CkpYuqmhQvKzQDHiWbsyunihy64Wd3Sk9x3khEr4T1MCYt24V7di2,0.001000000,2.296581202,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,349924,CkpYUo9qL8JrUzWajWF4MLMZnaypZb2UAJtFBdwTNuTftMAJcMyin,0.001000000,2.533119076,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,339398,CkpYVAotPmJ8LEBTFQx91U8DnVay5ETMoutricxM8SfHA4L5z2x8j,0.001000000,2.389720052,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:12:00,286999,3NLRbckWMy5jhDjUbFXoooHronfQzdRpmSBCFKyhs2KgmYYuGxg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,327615,CkpZbJ7BQMyJ1FxeNviqDxZdb7KZp6HpM2nrnzyy4DpajaHAuKPHi,0.001000000,2.202335417,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,315915,CkpZvuHMPrNfMCzpD1VAt7SUzzxUeHZY8H18AWoPmE7X1BZx9BbKP,0.001000000,2.752623783,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,304372,CkpZ6JMKcqnGV7YUKvCvGCi4xPhgbkvRw6LmTbyum3Efs8hz6F2vc,0.001000000,2.542210549,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:15:00,273984,3NKt7KQtxdd1ZCZjVxHoYxUzaVuGrmvJsE2NPnhgo2PNpGpXJpmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,292949,CkpYyq5ouqpWx9L3aBnV5baatMtEJEyTL1XWtxEJuNN32FVXWCp4D,0.001000000,2.365639791,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,281654,CkpaELjjfTTFM3D1L1EetHyWzqCG3xQ9x5TVDYwBtLQSNDkMooUcc,0.001000000,2.269637863,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:45:00,265482,3NLUpca744mK6TcaDoyyEyJ4v8rgmQFtXKeYP4UydsQBUuT3HtkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,271191,CkpZrXNSioycdRr8kAdMCHR942nNJYLnQj15JT6CcmmLiapGSjwQN,0.001000000,2.258682914,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,260343,CkpYa7kXMNjwdAeAwpmTVept3ktes4ZZMsr4HU5g5bXNeVPcaJb2X,0.001000000,2.603238998,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,249612,CkpZD6FZ8U4WyGpNotfU4vdP9YTrtxjF24zSyrPpVtZGDxNo2q6ND,0.001000000,2.533000382,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,239027,CkpZ6xT1t7MPA4h946EiA4DNFf3rCrYUHQvSetthYYGzGsrtui8uq,0.001000000,2.592554622,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:48:00,248072,3NLud4F84gK1hc9xGCDWveoPJBeMidfqyv8XrntYxuDwmtwdzpYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,228608,CkpYvZqVuS5x9FsW7H58ckgCfijskFgnxXDC4DgbXsoB3g6wB2iA5,0.001000000,2.205483311,payout_from_AURO_Epoch_51,PAYMENT
2023-03-23 17:06:00,236402,3NLVmHbjL8MyWA7wHud3LmEKTdbBFFNcwVz5XbdN32QPfCVL5HGu,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBYct95qHxq7imxbZfvMFZ7QnBZUTFgT81XpiEBR2ypvgkbCdY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 16:54:00,236399,3NKbCABoj7zKuCDq2qmD3rSuhAvUCRGDTGmbNVAT4rRh7JGTC1Nw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkka4xpVxzk4GcExf1RFCJF8ByvDJ1ovnpEvbjvFBjVaEo2jY2rP,276,CkpZwFo9dumgr4KX5YiM2hZVk6iNJ3o6N9tTzQ3RJpTDYryBNq81H,0.002000000,302.431000000,,PAYMENT
