Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,566410,CkpZQeh8EsMrd1D19AjT9pWR2avpKgS3qWT4oAPdZ8fCVjEbKXiuB,0.005000000,20.458938043,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-28 09:03:00,357730,3NLn9fsFQ64KPZ2t9R4qX8Fs48pS9NooThQz4wjmaEwEyUcDShoC,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,3951,CkpZsewaXsbgkyN31AgDhz3C9eouYtveehY4MzCpzvf1VBFFRXyKi,0.009900000,3.230000000,,PAYMENT
2024-05-26 12:06:00,357236,3NLh6cJ6NTcXWb4jhcCqZxaSEf7AZezERdPsXz8UjcMJFhKiqgm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,561721,CkpZGqVo6a3wTjZxgjXvfBoMMkeysEWzAQBviLzhZybrdQnuWvqga,0.005000000,30.566529303,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,557036,CkpYsDBWtmGhydwQTCBpHCKBuR6KJmkxpLNTca7LwGfNeU8ZgvyEL,0.005000000,25.804085753,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,552421,CkpZTsfnN9Qx8N4pZpY9uA1CAgUTm82oD5KMGuNRUSSgpjULqcBvQ,0.005000000,29.700912732,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,548019,CkpYm9dTgdtxxqxQtdBofnBdFWrMJi7m4tQMXPnVBr3doDYs3faEW,0.005000000,21.498407590,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,543342,CkpaEncCye2jVteCzgwsunYbgJ3Yxpvj2z3mZaaJJvXPbPsB4ugXG,0.005000000,28.581401849,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,539002,CkpYSh527CgE4yDLVEHKvi1xMFHU6cmCKBUctc3Y2pkJkwrxFsm4Q,0.005000000,20.507945692,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,534336,CkpaKQYoEq2wJ31bk9qPm16nUj5ZQMPViVdmzZ85hRuNunDgV6nnk,0.005000000,24.970161577,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,530055,CkpYwvjwmKVYHtCZsR2SftNJoeEqgZB9nf3WvwCvCBxLs6c7kHR1n,0.005000000,19.350368653,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,525325,CkpZvsuogN6i4p2nXsPruTAopSr2xab7xbt5aN7Ba8NURrA1a5JBq,0.005000000,28.837310249,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,520978,CkpZibgP7zXKs9KjXWjfNZY7bBs6VAm6tA6GNeLwaYSDULfG5iPXn,0.005000000,20.851070168,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,516258,CkpZDy6xSGLDikR6BtyUdR2t8UuhkwdBkPW9fW8oxArsAH27zK1wE,0.005000000,29.933442306,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,511900,CkpaBEpnnv4q9LJMvj8MytkhnwX7LAWPir3pZyuCjxxk8yf3tcNFW,0.005000000,21.809083966,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,507204,CkpaGHdq4UiQUJNhssXBuKKchc3z3jALMydBCq91Y53tEtSrvmP1z,0.005000000,30.106396204,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,502739,CkpaCRrNhJ3eME4wbjXm8EGnnoteRMR61MLVfYGgjWv4uxaASwmGn,0.005000000,24.819672492,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,498069,CkpZevnXf3KmG3bhPpcfgmrS7E6HF1dKLhMsuiqJKa559baCe1zje,0.005000000,24.953649188,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,493726,CkpZFgz3Ti1okrYPp8CPGgprCRoLmFZJWUibDJZMi88b558SWQuYg,0.005000000,24.017155539,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,489031,CkpYQ6P8crbQUvqR1hAwDqmkE7hE6bA5QR7DAJtZJTXpuf2yzy2aH,0.005000000,30.124255744,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,484906,CkpaKPjA1782ZiSqYrLb4bBVw2XHao4CgZc1hM9UQk42rkS2Hta6g,0.005000000,18.188327106,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,480287,CkpYaUVf2w6mPq1uiDAc19FG87sxroRZyZZkuASngxTvkSamg9Yin,0.005000000,26.957430039,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,475999,CkpYnVYk7THeQsN1fRP8tr8XQaDuTRUbwLmV5aygwo1g1paWb5JxS,0.005000000,23.983023346,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,471570,CkpYohnBrubFVWJH4QAoE3XrwPSgdg1Gan3vjGDyBxijB9sNi3iR8,0.005000000,27.284013489,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,467309,CkpZDHfbo5ZEZfEmEwL4E4SmPVC4mkFWrAKwHf4tG122SL3jdCr9h,0.005000000,23.705938231,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,462799,CkpZ99LZKhwbJYhhWi9injrEcMCcnwUNKD6ojDJ8A3SkJpMG3SaDW,0.005000000,30.085958093,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,458684,CkpZozTnhwVrXMg1Donj5do9HJPauj3GoWXz8Z8HLXZRjwaJtqzUu,0.005000000,22.678418109,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,454308,CkpYRLzSrKLtacmPEN9RAzFYyUG9ML6rKSitwMo8TNefLzQqNq5dk,0.005000000,25.071646230,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,450255,CkpZmpVeHFsMsQDqY4tAymLkn3MtqYKUH7sFrqAXX9KXfqMAR2tTt,0.005000000,20.716111635,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,445823,Ckpa9LxohChv8rG3AEADVFMPSYYrpjvA2y6ZM7FAuf6Tf6zEEDFhp,0.005000000,31.078438693,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,441736,CkpZcBjMK4LETFPUXMzRw4QGKakjE9H6Ge3wdFLpmesKZ39eH7yU5,0.005000000,22.522740316,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,437502,CkpYhJ6RnvoDexyjxkKpBdF1fhr4rSuzZqZSTyMYStY3SXLpQYg1R,0.005000000,27.267745140,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,433466,CkpYVwaDENs2WQtutiavai3JZihsXyG26JPA16JDH9UcCEZ6RRbHt,0.005000000,23.330088707,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,429146,CkpYRFNEKLbjQhMJCgyBHEYB7DQRCpnQvWrnN6BoFKsdVV1mQ1Rw6,0.005000000,33.480615250,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,425282,CkpZMmSHUnAxW5CjP4tFxz86ZDd4bj4QwXPDuLSarSscCSWXb5KUs,0.005000000,17.281725590,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,421272,CkpYYWPkvaXCoHrJVbhB2rwCnrPcPar6P7TSKFnXycywxZcJu7SWi,0.005000000,32.477135778,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,417544,CkpZKfsRUvNNz1eJiAdeJSks6hzgciFRxfnNVvQqY3kstpVtBneyA,0.005000000,20.636710311,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,413524,CkpYYqtaf4ZZpn9WtUoEi6dBR3NUmQpuRn6wN1QY1HPWRX2rMZsSj,0.005000000,32.326136069,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,409655,Ckpa5WrhnznCQ4ZTBaWsnXxYyanCWnZNyUcwAXhZCRp1UbRfrMFgz,0.005000000,23.546184225,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,405737,CkpZAsB9Eh6Vi2ULdHdNryZvmKRKZnpsrS5M15uMNJJ19RZbt2pCQ,0.005000000,28.496139193,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,401944,CkpZLRnvZ1xguAGAjWhENNi2H1eTs3B4Y4NeyUikt1edmUbGi9uen,0.005000000,22.196795218,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,398046,CkpYQK5s5CHZKECrKc5AkixGMjt6X1rQ6ZdjmSbCaqtfzrK6SRh6Y,0.005000000,27.517072308,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,394142,CkpYpPVsUFKy7ALKCR1z1nxuKz5CxbgWMURirRNNvc6sR5xHhfywq,0.005000000,29.814054225,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqxgjk1EwhpmyDRmz7REPQRqs3aQ4qpPuYcRcca5DNgNhPppP9vi,390167,CkpYUmQG2BuhkE3FBZYAgN1XZFoSshwgtVgMoHST7dWY5N9GQ4Zqe,0.005000000,26.431216060,MinaExplorer Payout 293 #319962,PAYMENT
