Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,522628,CkpZ4gGZ8WiL93gpFWQaQqxNxqSV3R3oiVYnWoFqLvzWjkVFDiXbj,0.005000000,1.737971712,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,517916,Ckpa5VW76xknrtwGMs5Z8wjVxkhzERJjDab4trVRZJc4j5iCSPtfG,0.005000000,2.495002689,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,513545,CkpZSqh1F4dhVE2aZZCpXS4WUErVmtU88fKgmJ8BTKoRPiVkHYKtU,0.005000000,1.817823774,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,508849,CkpZP8zfJS9qXd9ghrbPkhhdqqHYsKH5eEhQ5587mrQ9HBCcpZxPB,0.005000000,2.509418684,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,504384,CkpZevx13w8vNXqUogkLeek1LfLDz92E6Pg5EqS96zcnYDs9zuiru,0.005000000,2.068761384,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,499752,CkpZafKewYGMFvybYGyyvCwvqWeMU8weqqvo6XEEsdsZgtzkwK6Ts,0.005000000,2.079928564,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,495395,CkpZXBpgU9Vk7kZcRS8b8bbSmdV6cjesZU7wXrR2YJPubrVfAvbM7,0.005000000,2.001870254,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,490700,CkpYUxTJ8qYnFGNh8hoWG2WgQSZzRwvW9MmYzhqqBTzjTBZ6qDMQ9,0.005000000,2.510907309,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,486575,CkpYjidU4uebBJuvUcdLeCXqgFxr2W5EXHGnnnZiH3uJvqkDMFyMM,0.005000000,1.516027607,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,481962,CkpYQ8Siimhp3Vi835x1CBd3PdfufEvFrKRVwVnC5T7uf9Vukt7MY,0.005000000,2.246947071,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,477637,CkpZMasQZCBsYfCF9DSfbL1TSASVqKpL3x5SAdfUk9F6RaAogEELb,0.005000000,1.999025282,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,473208,CkpYTEUvf4cn3hwnQQmomAdSiKLeD2kUGqh5ygyu5f9yazpzZbMXg,0.005000000,2.274168356,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,468947,CkpZkfSzfRnZGXBWpFGLKCoNAxgU5r8LTXg5M8YfZZTJsF86StgcA,0.005000000,1.975929769,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,464442,CkpZ2LrSK9QJzJ9KkxovCPP1bzCpXX47NvxPgw3tr57oUf5JR4zUv,0.005000000,2.507715140,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,460333,CkpZPXaDUqGNt23HX5D4gjSFVYx96Nwi9uTYGPqecANeynbVuxtAM,0.005000000,1.890284241,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,455957,CkpYj5mmU8Q56BXgKcJYiLTaK3AHWLxtNJzH9LTbiaxEdXm1v1b5P,0.005000000,2.089763827,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,451904,CkpZZwk4MgDhMfeZrYyZJPwyYPrf8BEMEAb44G6Y1ffnTKjqcfnU1,0.005000000,1.726722699,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,447472,CkpZMkeW98YCxQbELaG5oARKuqCR2FNcYAKjndsLbfUwLpr7eCypj,0.005000000,2.590440073,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,443383,CkpYdmE7CvWtKwozS7dD9S7cwfxbNQGMkhZwwn4EjKhKrfmC74cK9,0.005000000,1.877308237,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,439140,CkpaACEBnyuJixNCwTAnZosDZf39BgAsk1ue55iHLPGyvMR9TREwK,0.005000000,2.272812358,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,435104,CkpZDwQfTtcuKkSupqQpy1ca8Jrf2nida1HHAcNeE43PQYkdTVpti,0.005000000,1.944602080,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,430784,Ckpa5hBy8RFgxnrrxjkzvsFpwGWDSeHPJj36Jv614FphyTu2LrvYt,0.005000000,2.790665518,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,426910,CkpZQJ6HdbRjkRGmnLTkdE2ihzBcdq4vU31tnT7HrSBEB93D8k5vK,0.005000000,1.440460849,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,422872,CkpZoSuCw86LjAZShK4ySxUB2XuLNPn9q5Q54CifVf9mhdAonWme3,0.005000000,2.707023808,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,419144,CkpZqQa49AMBT1EtxcvR3eLJor2ppyauhMbWzLCbTdwurPjLYQ8gy,0.005000000,1.720104458,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,415124,CkpZ88NKHygBD7fcJHX7P64hLymQrYtLTENHpTFrgnh5gEtGLfYey,0.005000000,2.694437730,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,411280,CkpZvRV54QQZUTnbC5rqSnzZr3ULrcKtaY1AvsHLKQXFpLJzG8XZW,0.005000000,1.962613987,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,407349,Ckpa6vETCgtnLYdxoKQPxnsDooJHMXNcmL9b3JJfc5qpLC1wHXZJM,0.005000000,2.375200983,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,403556,CkpZEe7pqWcWRRBNPM3fGkknN5gaaEiGqXJmBKQkZF59nDnTkwWue,0.005000000,1.850140098,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,399658,CkpZ6oN6A35ZEemBKr5mbjQaajBTffKYfJGi3DXvKZQn95JKvC1H9,0.005000000,2.293594116,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,395754,Ckpa48fTFK8EGJi9g6MsWjxw2SeSxu6xvtRgkrw278JCer4LGBarc,0.005000000,2.485051408,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,391777,CkpZybse3W5C2GVZuQpXmaALFyUTnuAxK1CpK9d5fnz2MVRzpuA8m,0.005000000,2.203090512,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,387959,CkpZFunF7hcpbSJxc4H3SjY45NgkAq2WRw12D7KqN4X4SzxraAW96,0.005000000,2.124503603,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,384148,CkpZZXSU92QtwxfJAevZChgRcue9A3dgmmvWR4HkqsPw1B5TaiM2w,0.005000000,1.934604641,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,380241,CkpZRvJBgLsqJCMxEcnp9KdvShkh6F753LPEVuAPmM434yaNs9JRX,0.005000000,2.159098678,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,376316,CkpYuArWkQXEGBZSAjirWJWXeFrDAcw9Sdd1iLXGoJjvh8hevudpg,0.005000000,2.212230632,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,372526,CkpYWdejS1WcVHEdeq7aonDiDpwA7Wj6JdAcbzkFsuPsX6a2kdJfF,0.005000000,1.798772157,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:42:00,314561,3NKT7xJRrojX1wtXHkmgUikvdQdKJmqrZqisXypzHacLi38Akibi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,368512,CkpYVEEeMhQUAPfKU3KsgLTbYYqcNZLE82CYSJKMxopjjPaS39vmh,0.005000000,2.534211015,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,364882,CkpZEWNoDzybt47Ab7RXWMkzMhvUwYXe2hPA3MMsuoXMJkbdQtmx9,0.005000000,1.441053050,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,360801,CkpYtTP6zLSkBQc6yveuZEWN1Uo84nrGacXa84cvuJuhjjev8cXRW,0.005000000,2.621514989,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,357084,Ckpa827YZWfuKXkCAbqfKFjYV8ceTVS4jfa6ehZ9sLQPMBcgQgikb,0.005000000,1.543589932,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,353078,CkpZCW54akGbsT5BVwDo1nvh8doKeKUfXoJkj8X15L6wz9HLgdpTJ,0.005000000,2.534293799,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmTY254gfoRQ9Yy2wXHPsKHV47WghFn7VqfstAPF256hDc5NuwU,349292,CkpYWUBtyFEp1qQYN81eeFjk4DjM4dBecnttVFNsDAoGF5qxrqzte,0.005000000,1.728059855,MinaExplorer Payout 282 #309540,PAYMENT
