Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,56314,CkpYhAqhcR68BackRMrjMdx2WFnjz7EBaCMiNdzYP3wEc3posFMoN,0.003000000,24.941504940,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,55103,CkpZvz3Lua136bGpbMdTRwpSZVNnDu7dTV6RAbRgY5h5UCyZSgxm1,0.003000000,25.076272420,WeStake.Club payout #67,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,1687,CkpZ95qoZy6kshaw9u2LRdyS25pz3PJPJA1nkU5KK3CiyHWSHoRUt,0.001051210,0.000367250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,53921,CkpZ5FpiN9NzQj71ud1Ed5pWw7kycRoLWv3bZDKDtVEyrq1HHzTjK,0.003000000,23.424596410,WeStake.Club payout #66,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,52710,CkpZZgViUxVwuRPDTJHyKhUXSou4GXdDACFziGSc91XWFS4N2yZ8M,0.003000000,27.190907780,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,51544,CkpZFG6HMjfc7Y1FFnTNyg2uVYXAffUnq3K958ii3WYR3xTwGgexm,0.003000000,23.545419720,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,50295,CkpYSBoGJuUGCPTcrd2JPLa4y8EDf3XApoCN5AFBJ4FbHbPLB7evE,0.003000000,27.514353670,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,49208,CkpYZLV8EvWdEuscqeU8ne6C2s7bmH5Lu2VJqWouyQfDN3B9QYHEH,0.003000000,17.040617170,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,47955,CkpYbeNdE1P3eHeqVU5LRawmZeVWstsaJSaXQ4eugjqBMvnvhNz6w,0.003000000,29.553371650,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,46762,CkpYbMz5dbLAGDYt86VpsHfRRLy2qUMgLmEA9bceVr8gWgs15NMhN,0.003000000,22.047510680,WeStake.Club payout #60,PAYMENT
2023-08-28 02:24:00,282501,3NLCzzF3LrTWuzLGtmuv36UxHz1HNfrTULHHNnfk6FMVQP8SvxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,45619,CkpZyr6JZsSeTT7R8r5iPMxJLi53pgioh7ekkaythKF7ZnS2QQc41,0.003000000,15.555219700,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,44516,CkpZC8gFy124hoGBPc1xUGh3F7oTPpgzGLqLGorHQcfm6TNH1za8C,0.003000000,18.572254910,WeStake.Club payout #58,PAYMENT
2023-07-29 11:18:00,273784,3NLCs9RmP4XAssS3eHTjBEVjpX5iqEj361x7v1BTzeCkUz6sok5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,43298,CkpYXiXBjD3JKqqXPpXrJwpWeKTWPeuNoQZidXZGEF9mLhzTYWGDM,0.003000000,20.836164680,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,42180,CkpZsQQVyoumKXHuoo2LmJWxYrDK2KVNorgJ9ZW42N6kRcCz74zqX,0.003000000,16.799574400,WeStake.Club payout #56,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,41021,CkpZ9focaqkXo7V4WnBbDTCY4BY9vaGcMCbdtQUhQ3VkmhxBV24Eo,0.003000000,16.910858420,WeStake.Club payout #55,PAYMENT
2023-06-13 22:51:00,260363,3NKdFejzm3fJU6wafwvtTatEqjptnep95uPXtB4GeJnbAu2VWevP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,40035,CkpZqSQrAUCA5iErpXK3qCrHxjka9iLbqxXxrtFEpwQnU86xPUiuV,0.003000000,13.262448960,WeStake.Club payout #54,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,38926,CkpYk5Xyp7h2ftkSkbUeDh1j6HLbzrvNi6ZnpXx5ncyKGuzd6aDCp,0.003000000,16.128016850,WeStake.Club payout #53,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,702,CkpZwvkrXYLHoZyU82GazTUhxQLf51NrCwaJHZ1vti8aPaXsEgsAf,0.001079900,0.000354260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,37796,CkpZJ5LHTHGDfvyxTpSeDy3KEDt6XEkBZhw1UjEL22gNWZsniNfeQ,0.003000000,17.511619590,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,36668,CkpYTC12KBTUJq3Z1SzmHdTFXxuqTmxuJUucEZ1jEPsPTtLEWydxd,0.003000000,16.270428100,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,35639,CkpZtvPZC2Ft6xhUjm8o9MekfXvSEaLRzSiMw3rfzATQub7w4nxni,0.003000000,13.312881810,WeStake.Club payout #50,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,34607,CkpaG7YtHUsVQ1bmRnuzdZy4WqDyVqSHFJ71vEE5dJ1GT8SKzFBN3,0.003000000,10.497608580,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,33570,CkpYuX425vrPMLnEazGX4prrr5dWssWhyNoATRGitj3VVYonNHHpq,0.003000000,9.436962830,WeStake.Club payout #48,PAYMENT
2023-03-16 16:27:00,234356,3NLcj3BxnunMWgZ2Mzd7yJjVrGaDWVQZdfG5eDpGe2QjQADX8d5s,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,3673,CkpYzqMZg7Y2kp9QLJQ4MVa4tTPWnZtNM4CwYcJuCzmctFXTbfrai,0.250000000,456.458495801,,PAYMENT
2023-03-03 22:48:00,230547,3NLYkgSS6utiRtStQVbXbEHw9yUBt2BBraqP4sJFHzUEjG4MPrMf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,2361,CkpYvMnAd7nNyrzy1ZRmjs8pzjU2mAQqyYF3Ru5h2EkgkDa73dwNE,0.250000000,615.967773956,,PAYMENT
2023-02-24 11:36:00,228272,3NKQUSTvmsiRq8vpaNYxTJNKyQd9yjWQ6XwJozyjURnUjtBQF5bd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,3532,Ckpa4weNkivHrmpGbBYVMKefiSASmELWg6Ajo2rpzeKnZrLo65xF4,0.250000000,345.477329861,,PAYMENT
2023-02-11 15:48:00,224454,3NKxfJZTBURsks3WtoRwohstbt1W7vptPkuHu1vHSTysTfMMegvW,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZxLUBHVs91foUiKAxpFCt33UdbRmRE38w1PPfsG1j5NED7TFAz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 15:30:00,224450,3NLLbFxWnbeQehW2RF7cME9tPJLF8G7HscvM3nbmK8acDCLtwpMN,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrjQyfhGCGXmUWh5CQPe7KGogj9uqURG4UFBe3iAUd7FygrUvvw8,1752,CkpYmdhkDPzLgz3M1q1FR9CyqWxZSDNkVYijdZARxtqjbRMwmmRjD,0.009712233,1155.122000000,,PAYMENT
