Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,419330,CkpZUxPEM8XZW6aX8sxRw2fox7wvsHx4P4HaXR1M1sNoNDjWP5Tgq,0.001000000,28.706389868,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:42:00,316557,3NLNR1bCTSQjJkBbBBxFUsfsnCsD13v1cz6v7AVCijnbawuvBMDP,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qpXP8bzR8fq5FwBNMZ6abEtmvK67ci4B36v4tJ1VNSB3TjWnMF96,6,CkpaKh5f7GvzumnH7f48Ksjq6KS4Z8MechfCswZWYfvUg74BV5MnF,0.010100000,1000.000000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,406116,CkpZrQAUxyC2tzKba6exM9jY17RRoRAjdv3SdsfYjPpM4oXkvZVz6,0.001000000,48.493506654,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,1327,CkpZ8vgFD4DDzNyfQ2chwSbsYf3gRr85W4o7uZ3MLkT1cvHGp5Sfm,0.001027950,0.000424810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,393527,CkpZf3ezJ5jdrGEyXyXiDWgvsNtW4Mc3UnVRS5zsQJrZVpGZoSZjV,0.001000000,40.184910610,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 08:54:00,310046,3NKBM5rWcaaPjHQLbUsPns7bLrh7TsTGoSdJF6njeLW2ut3C4Jrx,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qpXP8bzR8fq5FwBNMZ6abEtmvK67ci4B36v4tJ1VNSB3TjWnMF96,5,CkpYarDasvLwpeTbeMJxsC5UbuePfVa8FuBGfuWK23YnfdagBwazW,0.010100000,1600.000000000,,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,383283,CkpYxdYBpjuist5SmikHYWdsx2DHd19jYrEDszg5aAt1yey8tMC7c,0.001000000,13.847598891,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 08:39:00,308158,3NLaYjdQxH86EYBF6525AfoUzoYpvdMEFHuXHbQn9Xr7BCGaQifx,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qpXP8bzR8fq5FwBNMZ6abEtmvK67ci4B36v4tJ1VNSB3TjWnMF96,4,CkpaC8PaWMF12Qmnnz4Dj4EUdkvDBs7aSSCA3ihTt2pnhPSvoF5cV,0.010100000,300.000000000,,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,371129,Ckpa5UtWAUknf8WaCBwrdn6NXnLZ8BtJG88KYCneb5szMmwS36Ud8,0.001000000,12.266923284,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 21:54:00,302977,3NKXczErvjGMyqxdvgLX35pXR3BG1jUcrR2F4qvMF2F871EsRWFY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,7248,CkpZTMRQyAYW1YFuSL72rZdGKfwsjpjuEmCfz16M3Tii1Vb5nWtTe,0.200000000,3644.621230000,,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,358886,CkpYgvPh8D2uRTYt25FYP8VzdpVWfFnTRevctu4qsQgCa62ULRCZe,0.001000000,12.491931869,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,346792,CkpaGjD8UBVjSbN6EX2rxBVQhPomYbxatqQc7s4FiyMfkmeXVZMhK,0.001000000,13.778546481,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,336296,CkpZXCQMbqRtmwCHr4b3FhJ2ZREnTNNYK4nazEbTG9ubuLjnZ3qAo,0.001000000,12.998547541,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:09:00,286804,3NK6XYumN9GJmYdqhXWKZQkBVUXPXx2TTS1vyk9jXoKudS2Gjqs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,324536,Ckpa7BnmL7oKUF4L6vCQFEHgpP5kVmfsCBDVJUBNwS3DpuarvibNU,0.001000000,11.979295066,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,312862,CkpZ23okLmPXpvA4r6o4bEhxRaoxPNLFyT85DEYSfvzC9tBTuTpSN,0.001000000,14.972511552,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:06:00,278255,3NL1CVdHWmVA9z8FxBNiyMjTQf7XMVZ6DMRkh8XLn7BE67Nu5zQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,301350,CkpYogDppd9mzgCU1nXXACh87VNZpkxrUDmbWAkfg96DHhV2P5Qwq,0.001000000,13.827998295,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:00:00,273665,3NKFb4ppjRnvreWMfkEV24yr7wM4APJcDwbUbSn4guoZwmd5hv2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,289962,CkpZqAqRGeFVVpciE6pvH54fa7mDEg9DYcVh2WANRyTPpzAjbnG1K,0.001000000,12.867566499,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:51:00,269152,3NLG843kqg3A8GviimTCa7vc1xbZhgFuWM36vCDDXBtYgsZJ451L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,278711,CkpZiyx9CS3TbP15afDFkVGKjbQCVf4n47JxZuhJduGYU7nUjhTNf,0.001000000,12.345370736,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,268327,CkpZK9gJ5dWDv4URuv6aKAWpUXkryPRNCFiFte5ZBAZBNKaZjgsBy,0.001000000,12.285765241,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,257517,CkpZ1mBSkRBP7sRRsaHnwaDDXKpqdd9dMrFVduNYDfS9oKwypmZLA,0.001000000,14.160865583,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,246806,CkpYxsLV5szYuKj5GKWr47gJmGZ8EjLd6xdSVZ19mB9PmsykJZyq8,0.001000000,13.780276684,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,236256,CkpZznk2aDUNUgu7s96e8yo9j8hdxsNztZ744okd2Ja2XEWEcHxA7,0.001000000,13.992234436,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,225958,CkpYTjxo99zC47QtLhmd1ATLhbPLXCZUHAYP8MyAAoYqy7ucPLP7f,0.001000000,11.820033642,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,215995,CkpZkjxdDLcPKkd3VHGyTTsvq6gdd2jxgNGFMaAk3Meq8WysQhz9Z,0.001000000,13.025642523,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,206296,CkpYWwYD1MnhMVPebACRB9AxMWwBHGgkJYZ1tMDDc8xDqfh27cBTF,0.001000000,11.363265708,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:39:00,234334,3NKoYfJhMLuBxnrYcef9abBSfhfCi9V322CGcpy9xcdGCNH1ETsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,196991,Ckpa5euagPjZDEB21WArTYCarw6RgmUS4n9rg4mjkbZUk6FnV8zqe,0.001000000,13.267656641,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,187932,CkpYYxgJfn7XBoek6RLKASyD7DLSSf5jeiC3KC4vn4VbVhuuqLZZB,0.001000000,12.146238668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,178955,CkpZmqpF2mHwoJoSJRKe4xTg6DTV7pziZVFi4hdka15RfbA1gGq1h,0.001000000,11.830824704,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,170930,CkpZmAMuUrK2TXpF18g3FhYbf43s5djP9eDwGnNVCw37WkqSt4ofJ,0.001000000,6.227238783,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,162390,CkpZgqHAkbyGCURxcuHUWwBaPnGfUkN4nY357h7znJFLKVTronB9Z,0.001000000,6.869952649,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 11:24:00,214029,3NKwLxJ3zcXJb4Sa2qmga85YcSEasVhubNEBEwGYGjZXWrCdE8By,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZog6EUZ7HTd56V3eBirsDx3K2ejpurv4hA5WpUC9Dsr3SfGVbe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-07 11:09:00,214025,3NLtd6kdJXSbqf99cBbK3N46PgDyXXziyXQRm9ta4pCXd48U5T8P,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,2492,Ckpa6QTxGegfDwgif6hL7PPf6eXyzDU5u5oGzU4gQuM9ZoHHm9Lwc,0.030000000,676.062760000,,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,154141,CkpYztXcvUxbK1dpZHyFw7hVc3tjBCc7SbKyDPAXEDXWssWxjbTJ7,0.001000000,6.811390848,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:54:00,207890,3NKfPfjSf2dv9JpWr1a1yyiVjwYXTVocpXLQ4cG1oTdhkSAkTRSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,146223,CkpZriPva78TtVkKsK8aXnz3tRGZyNvpQF87S8EuYfuS1cb6R1VF4,0.001000000,6.730033864,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,138630,CkpZMA19RYq3CLN1pWVcxigbHuZpUPBzNksYHGkFmGDJENxMud67P,0.001000000,6.327467344,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:00:00,199037,3NKtXTz4gBQjaHtUrLoVaeQPpvq5A8rvYaFta6jrFsBsJgnmkWN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,131314,CkpZSiyuWvy3zYDmCTW7WPdPM3BEDmrQbSPN73VMLBqCxNmQqXxb5,0.001000000,5.372908168,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,124425,CkpYwoCW7xLgzkPVJR2BwsY84JgrXSkQE2ZKxdBSa62sqYXecjHaX,0.001000000,4.429596318,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:03:00,189170,3NKP5nTUzgNCbjp5BtCS2McSW5mu9hev3hEHvJA1qkHfeCWXcF6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,117379,CkpZ57XeFYDip4rHR2N9mfNgSdi6HuxHCGGk1RdFNoXNWB2zaBVW3,0.001000000,4.812306741,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,110449,CkpYbq6qhwszw1w2oQmL1bz3813esJDqa6EFogDkUtEgqV2sbJSCm,0.001000000,4.595854068,payout_from_AURO_Epoch_37,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZMCy7tPL3hcdHAoxq8tPqRyRwCgbaGahQAYBZv14i4MB6snQVk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 17:33:00,184195,3NL9KiiZ2NtYpRL3NMS354gbLvS2vH5LffzHoMEBXyTGFuJNw9WM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,78233,CkpZxtVanzEvhTm9WS2y4s1fdb4eZankfJosNe3G2DxChkxYqE3Ha,0.030000000,221.127800000,,PAYMENT
2022-09-19 15:09:00,179584,3NLwMCUag5DzbaVdT1B5hVYCjmiUick1Xeodhp6FcS88UVSaqoo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,103641,CkpYjaxix5W4zUdLZDU66YrzXByojdMRoi8YEu1a49aEbxYvxPX2h,0.001000000,5.039477381,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,97475,CkpZFVmVJjsmJJj2a8fMSfZYV2k5zbYNmRZiZJBb81Z8WhDmZxF4a,0.001000000,2.745025228,payout_from_AURO_Epoch_35,PAYMENT
2022-08-17 22:36:00,169034,3NKTfTwLREQcau1YktYmgfaZXy5x2BWCYzPR44PnVqecETqbeeyS,B62qibdgE6XiUnRXCJonjbGtJ1eZwfqu4sDtZD3LjVJh4VPtEofCuGS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZfvmaJawnWvAdJLLrWPM1eTsjxtFs8dHA5zpNnvpgnabm91TKd,0.010100000,0.000000000,,STAKE_DELEGATION
