Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,386770,CkpYgMr3xieBJPy1Fq2p3bc6ic5DueJ6fZs9UVVLpsb7kwyCeAHca,0.001000000,2.020464843,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,374731,CkpZWnhYLWCKKQPBYLUFSZS8KZfzB55JS4cET2bWuyq7zQ3CZ4QyU,0.001000000,1.789832825,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,362445,Ckpa4xzEksgmTNiy8Yx9xWU3QEnrpJLcB3q1LeLt9covtpzYphck4,0.001000000,1.822663214,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,350298,CkpZJdk2Lk9X3gV6hA4imv6KsA1UaWDqFskAEJVrStCuNY46gejfe,0.001000000,2.010389596,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,339767,CkpYWzRC15dm1RFeHbDNW54kX6h1hTvEckn7zGJGjoThkfRR6UrKT,0.001000000,1.896582105,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,327975,Ckpa7ABdSApbD5VU7KNp1QsYV6QhJV29aA6fNeCF4Bg21wLNnrih5,0.001000000,1.747865797,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,316277,Ckpa9RZRh5ThXqcpZA6yhcAR2Bywn276SVfgYYKSHbPraNt4DWB37,0.001000000,2.184597732,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,304733,CkpYuvpTqYMnoMht5ubk7GvtPx5YqiCjkSHR2AvaMuNLgrw1eBUxu,0.001000000,2.017604977,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:42:00,274032,3NLLHbsahYkYJFAcMdxRUkXosFruRL6vaFWSnMcH4ZVrpECYGkmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,293314,CkpZuSnMifSJVHYFeFR7rPYY8i1qkudu2RSvmNYNYXi1wXqJtgg8B,0.001000000,1.877471045,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:18:00,269497,3NKR4pu2wATMeH9PeKqhWaRb3NsHADUrS9KHyutZ77JgCu8zjuvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,282022,CkpYRmXQdcoKMBiLXw6hTH9tVWTBTq9QQJUii6MxZmR4fqkCodT4e,0.001000000,1.801278894,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:00:00,265528,3NKBTHrFqXTxvoCAoV3Vd6TrHPHHcYtzYqFc2gLLUQPfVG3TymSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,271556,CkpZUZuXn3UyvHQpXChjjWsYNWnNiyaK5GScuuQhbWKtsvmu5yMFd,0.001000000,1.792582036,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,260701,CkpZbvb36JupaYn6W9j6JuDGbwyFfr4reQpNZm1JRhGpkuWqQVp1F,0.001000000,2.066172744,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,249971,CkpaJC8xbYPBXqGWEBETbvhbf75nFX7iF81h6QJQU2bpyDJpQMmjK,0.001000000,2.010642067,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,239396,CkpZHqDn986Bs8e9Hm7tvscstnRbs8HSfUjE8G13cwJvsy4TB4u4b,0.001000000,2.041568250,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:57:00,248116,3NLv3xhA1y2jFw5iVnUPQjraDNFbBXYB9WudKMUyQ8m4fuQ2LVkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,228972,CkpYzsHmu3gsUzf6HvwfpgCnQxiZAHd3iKbtaVDat71dsFbpkfKfM,0.001000000,1.724628172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:00:00,243302,3NLmQgUAWMoXvzavtkDjYZFbypDRtGWExazuNTzduanNaNKuYsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,218822,CkpYx2F5ZXQXQrGJm2NzWcTDbXj5jhjHKzk2Ri2K2CKUdqku2fC5a,0.001000000,1.900534141,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:36:00,239516,3NK9Czn2tnP5fh48FsU3er9FfcNeT7La1uqyEoXge1Y71b6azMjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,209020,CkpZiShPyai88u4h7Xjs1xskaZvPmcmMvBcf9pgFJwJkWztzohmTq,0.001000000,1.658018241,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,199630,CkpZXtCTJTMdJRJYAACh4GLFV83EPPkaSfhT6REBwNkwNZXKQstfv,0.001000000,1.935978959,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,190529,Ckpa9GSmwNmAz9LYCEqdgfMx4mMHuv7gAQM3R6cYemUANThfAKEGt,0.001000000,1.767083286,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,181539,Ckpa9tM1MnFReiUiNSVE1L41cPfgMbu7zeRBqF7CYVAZPy52964Nd,0.001000000,1.715494445,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:24:00,221127,3NKVL7mQ3iDNyF4DU5VKDAxXE5kWS64kbx5Lxjp5LwfW8Zgd6Gad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,172673,CkpaDv8WeZc4Q1SSSBNv5u6mwmEC1kqP9Aq1DjG4ZHHdNxiQpWewe,0.001000000,1.589605598,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:45:00,216869,3NKyuxJVMPBomMg19pEQH3n68UUAXVHrBroyvrVoTezJSwt4Mxcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,164043,CkpaGXXWjnVpQejihYECyr8BTZ6fxFXkB63jmFvBoBgETAvgrMQ5W,0.001000000,1.753668462,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:24:00,212309,3NKfkaHueRM4fWm3cKzhzZPnKBxwHxMTxCbTuPPu9vg8X8q3L9hn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,155741,CkpZEAnt6LFBUWSUm98VcPF8HKdeVRhpP5DHjDifJx1zRWYYBsWqn,0.001000000,1.738741595,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,147730,Ckpa3otNdVAPKXeR6RNhapjfhpMMs8KssZgbpNTvt6jfyW9Tcpe69,0.001000000,1.718013159,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:33:00,203367,3NL2mY54W229Rb5FJG97Zk7Md2GGUa9esG8Kz3eJrmMGKG5wV3Kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,140021,Ckpa9Q1vXnJyhsjhHnNcoNhFfZu7FyANg6KrZFJDDwBZHU1WUxrv8,0.001000000,1.612382982,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:00:00,199143,3NKAv2Dd8sPafPSSkpC4JcVAqdUXHFCeNDG2goBA9qpXY1UAjbu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,132681,CkpYhFrWAwkim35uEbDKT9GzAo5kdaAPoP36eJ3ahvUREu9PGqohJ,0.001000000,1.366467254,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,125506,CkpYREGQMi377fHmTKGusVTxC3WcjaodHULbJ8gCttKm9yxxeDc88,0.001000000,1.519847946,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,118462,CkpZuKobub71f1CMJAJgUrSf6iw7uD45Kskzx8E6cDjuRwDiNDtgm,0.001000000,1.651307132,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:48:00,184352,3NLT1SgSe9npCSiKLNkqNcAA4E13exgWAAymcm6Qe4bpybmXSncb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,111516,CkpZmKz5axtj1nf37Ua6TfhhNTRfj5xgME44mxVrrmJitBZYQQ8ng,0.001000000,1.572236167,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:36:00,179678,3NLyCkf2bV4xqsknNJNxX472Loh5uJKGgoBSwEEjWtW1TZwE7stU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,104710,CkpZf6ZSsDAUDyMd9V1NsAPzKcyfkm19UndBcLfV7YNWnwvsc27uu,0.001000000,1.710099066,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:21:00,175148,3NKYtYHjwix6VAZWB4C9fJqoYMJastwPBNN3KPCuNr2vr7zMeb7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,98006,CkpYkcgqpBJfsajjJFkYgt6MCQ22Pi3F452BgM6z9UHWRSccZWjK2,0.001000000,1.590150641,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:51:00,170283,3NKuUUgw3xDD9i8kB8qU4AJ8fme6TiY3v4dJxwdp1qKZyMAc9X8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,91431,CkpZBsvPePccFdPyovTVtAdwtKRwdfazcUn7GL1VkUNkSHZsEJ65V,0.001000000,1.713018354,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:51:00,165460,3NKds3kkuyvGPBFhwqL3wndqbWZTpMRwt9ewMJYeyWNmc6pL8RzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,84936,CkpZvj38ACe7xp7xDdqGcwqKs67WyXBMXsCRzK8w9MtJFx2XBqjEh,0.001000000,1.786237386,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,78537,Ckpa3tvwGfki8TMyh3utPtM1a3786pxW3mtfY9N4WHFjxsQbrz18N,0.001000000,1.616866715,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,72321,CkpYcrWoTxku1XXXApC9QYuLvxSgBo8ARqYMLpyQZgcWtNzWf6Rdf,0.001000000,1.463852124,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:45:00,150458,3NL7bj9BUZf9HbXjmcoptbgPPRxsVo8tXKEHpZMrBhZynidoTrzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,66338,Ckpa1sFoHNdx6hTHV2JcFPaqizDBWur8pismx7xS3RpE629e4JPtS,0.001000000,1.731926247,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:51:00,145475,3NKcagiWBKbhnKjGnNidQX532yDtt7zyYr72WbG9yW6Q5xJzn7G6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,60537,CkpZnCVj6zYvvgGpSxHqzyMXKKFq1Rjm8yyXeCo6x9YBakNNjidy9,0.001000000,1.362234596,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:30:00,140965,3NLcobjW6UhE1TiE2ZdaJn2sxorDaJurfy6pW734LRb5cCBPHZZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,54880,CkpZE6uvD1VnpGYy2ciVDPP4JDD2BvxEcDk68NtT9m4UBazkxito4,0.001000000,1.814732832,payout_from_AURO_Epoch_28,PAYMENT
2022-04-07 16:39:00,125645,3NLej6jw2oNiNb3Qa3GYWScTxtLrsRvEmzqMPftTbtnCZiT1AAog,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZGcF79Gr7ymHd8QHhV451YLr4HqzzcpRAJp74tZC6p8BbCCK8F,0.200100000,0.000000000,,STAKE_DELEGATION
2022-04-07 16:36:00,125644,3NL9gpYrc7HrcEKQGRFao3TYPE377UVZDvwP4ymGeWrTs7APaF9C,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj5esBjFiAtJsP1mzguVHhXV1Ms1XdxoVBevyXq3rga8JbVZRMuY,109,Ckpa9RsGFALpHPT7Jav6hbM49fv4TdPZndLgatGXTqcJCyBj4YrAH,0.065000000,106.750000000,,PAYMENT
