Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,159788,CkpZkHCgeaL31DoJyjjkdHL9xAmnhcnkqqsEfTp5E9HvCpVnDa32e,0.001000000,0.006649975,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,151606,CkpYmxbLndBpUkEw7LPQoLwTFs2Ldn63TvmFBmwcn53WraZmhA2kb,0.001000000,0.006611418,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:21:00,203636,3NLMFAFVouCD4rhTMVxU8QJhX3vvXsTL11m7eLWDLqrRwfR3x25Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,143812,Ckpa4Ve5uxeRaQ3nCjVfWJEYwLJtPWw7muHNndi4uwEqXmbXro6v8,0.001000000,0.006247989,payout_from_AURO_Epoch_41,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,119643,CkpZJgJJRLxvCWtgdhot9ajz5GsCbD38hVcV5x4bFBVLijREaLUJY,0.001000000,0.403870483,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:33:00,184445,3NKgtnKuJNbtRG4nh9tZh7r7eE3Ggi6rbDB8ew4VkdE3YaVUvTQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,112675,CkpaK166xxHzifJBXrRwnRvWKrMLFjGYuLVj7FJMRNsGroSG9fMFf,0.001000000,0.384532141,payout_from_AURO_Epoch_37,PAYMENT
2022-10-02 06:54:00,183726,3NLXhm4ffewgZue1DT5UuwFSrmkG3ojd1RzXjAB8jgYU4uyzRpoC,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,B62qr33sAzRSGGbCS3cdbcK7RpLN3Myax1okNTMGCY8UhsWfTuN2BVE,2,CkpZBFE28YkUyB2phLbSJ8XZsU5KWBHe1gRGeEYuu6GE4XwQqhxsZ,0.010100000,52.700000000,,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,105856,CkpYiADs1qr1gnxCso8RhNaxNoQAnDzJGumYb6jf8BLTyURnsKijx,0.001000000,0.418224316,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:57:00,175242,3NKza5b146ryechGdmgLqvSk9rg7YsJGgmgkT6p5Bp9mXbCGt3ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,99140,CkpZft29QU6wRYnovcj3z2po3CjTZfJAdkdH4RyeE7hLVB5AN8YDM,0.001000000,0.388840236,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:33:00,170334,3NKxqs32mKnz2UwvLnsN8EAQ7WJnZeTMT5y5ZXgqmCkdG2QiJUjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,92550,CkpZuUE53WSrx9uumEFULtLd2Q3VHnSfmdntzXTMLVHAS2TFRqB1Z,0.001000000,0.422151575,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:15:00,165550,3NLDd6CzX558jiiZQE3mTrUJBGR6hje6D3PhXp2ccg6hQRc5ZV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,86048,CkpZu8nHUJqd74uQCKaoqwctpCMjfZF9UwRHhrexCi5aid9r6zq6U,0.001000000,0.443325328,payout_from_AURO_Epoch_33,PAYMENT
2022-07-01 23:21:00,153621,3NLDp3mMDTz9qwNaiifnxV9ss1wTSf8CjUFgnqDJxovxBB45GQGJ,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa7ungQAP2pjwnbnPVYeiSjYMDPZ92EwxAkrmT439AJZnQxxSza,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-23 15:48:00,111804,3NKSxi6UiAaSqXRneRMeUvGyxN8f8SxvQ1NZHv7KPZUKYwkmsY9V,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,164,CkpZJG743tX2f9gb5c1wwV7t9xRf44ttdhCnkVs9oiLsLT1zqE44E,0.001000000,0.170931676,1staking.io payout,PAYMENT
2022-01-31 18:48:00,104714,3NKfrjf88uuZfEKuSngeXXweFp39YkwLUY3gkkz9hQwfweVZtwU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,42085,CkpYsWNaKyAsTi6oANSpLpS9k4mm5KaL4dS7N31rnwPtTZPfjxRwc,0.010000000,11.488000000,,PAYMENT
2022-01-13 18:42:00,99349,3NLhronWCgRb5HjGGWqtUxb5Ga4PHftuowjM4yhz6xZhFeam3NXJ,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,B62qj8KB2fk59NkV4VuoTkVXHjw8VJzC3ybKrWo7zuDC9xTiWXPygEe,0,CkpZSEc6yAmsWLkbEjGDgXxhgTH8owcBmkRuW3PYERLb9pP5jffm9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-13 18:21:00,99343,3NLbrzuz6zbvgcnMQDzePHvF6C2siAVM8EomFnxjSAfd86pghPX3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWLwPMoRTpH8c3cCmG42UtfeRvvs2hQhZXY9AjZhWAicDc5G2bq,38457,CkpZ8AAybwxUSUEjU2AefCKRDSrTRZuxtQXpMkm4WM8c69Kpx7xZE,0.100000000,40.459000000,,PAYMENT
