Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,415909,CkpZ8Yq6KjyPKSJpqkXX6nTHMb8FZVcaCtpyWMhEqKnsLnrqqN8qQ,0.001000000,0.052614110,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,58,CkpZ1r61uyMnwCmmPP8mhKeTjrkVGvK4JsX7ydezuCg4SQfydTpXG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,57,CkpYrgNkajfj6pap728DSHjTNxvDhUMk8NF45EMRQPEaHJ8951sdn,0.010100000,235.000000000,,PAYMENT
2023-12-25 16:18:00,316607,3NLSP8KPcnT9tr3f1XtQvA4FL2oaLTyMuHzmkBJ6dJbnbwLjZ2nZ,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,56,CkpZmYSHfbRzFRNtXkjTGqs1am4k3SQbBaDqTtnvwijvkwgKrGa5p,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-25 16:00:00,316605,3NLLorQ9msAdbEPYTNLNshxnAzmRHp1k7Egct7z32vKCsXkkm9iK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,8519,CkpYuMRDVY4RZwZtd9vWSN7GfqaUSmKTW4KbHzuZFTMcCBmuArhwA,0.200000000,527.500000000,,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,55,CkpZrRgkoUV1SKedksPVRTy6Tg2HiygArzbZh3Xux9jNgvmuCUMKy,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,54,CkpZxMpTu8Ww4FUufcRDQp4DUAKeBuycfGQHSrvxrB4Kr6kSdQ2Sf,0.200100000,528.000000000,,PAYMENT
2023-12-23 17:33:00,316181,3NKzNXLdkbcoTRvy49rYx8nQPh1NtaKhwXjAPj1V8M5dLjVVpG9D,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,53,CkpaGeqTNJJB4PKjSfeE5NiBNUEWMBYaiv7ynbzJYWwda2yW8FBqW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,403921,CkpYro2aTzDRtEUdjyjzRSxySf1W7uxA83C3c9apHuqrzePgAcy7N,0.001000000,0.017234082,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 15:21:00,312157,3NK3M1AkgMXmkBjX78rzgJZTiCkSf4EK2M2dPok4NKVBkPBuBN8E,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,52,CkpZenVV6Xd2DYT21qZ8XbuNmvUcjyRuF8aPYfoizBnQhS3HNZJM7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-04 08:33:00,310906,3NK9ESfMtMCSMLXc5JFGmX29JiCX9d9M2j5vnkUB8nmHtK2RrY4t,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,51,CkpZj9TVzcFc5zCwt2QDDVqqGo7TTh6j6m634iBZuFdbVjoojwFJQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-02 08:48:00,310337,3NLRp1621mJtPZ3U5AqkCLQWdA4oa7saJEmiawgsmQgcY4u5VsJ5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,7910,CkpZWmV5JApV5rjB9qJTVZEMKnwSXLZoPP3VXNS93gog1UC8eYWHA,0.200000000,198.660640000,,PAYMENT
2023-11-30 08:30:00,309753,3NLuG8ZiMoV2er1whLETd9wd1skX3hfKwbCBgWJPVpkcs9fCHXT3,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,50,CkpZc6foN1Kw2oZmku9yha4aTNUVUxUQqFgefjaBoB7KK3AaqJ4yX,0.010100000,140.000000000,,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,391730,CkpZzLZb1snfdwDVDN7D7WMDoCViqpNvxxf13pBS1Yyf5r3TiHFvB,0.001000000,0.019581534,payout_from_AURO_Epoch_65,PAYMENT
2023-11-26 19:33:00,308800,3NKfrHBvKvfwqtoaF8c1mjN5F8rTXmR53ckmGr168uXMxL9AyzLm,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,49,CkpZK8363rcRGcuTqczSZi8DtQoNYQUyRetJUBuNJb816xmot6yYq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,7806,Ckpa1trFD1Bk44Ryindbz5VtF81cNiY2GS3VzRPkaPkSq1wjiKmE8,0.200000000,964.500000000,,PAYMENT
2023-11-18 10:42:00,306460,3NKGG8FVgxFagcbC7rC2QSj4HNxG2DLgVJ5MebJiZcEcvHLjDZtc,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,48,CkpYrUKfkjFWfshdFUDgpnQj9kfPcc6egh2DfYWiF6ZsxBfL9eDyh,0.010100000,965.000000000,,PAYMENT
2023-11-17 21:27:00,306289,3NKLv3VtBob4DbmS7MCk73idFU2m2sHKSRHJ82jmxySRBD8XgEAp,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,47,CkpZy7WdC6wM4cEi6tdvpf1Vnds2RrTvk3EGEuvM5Af4Nt2STLkDi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-17 21:12:00,306286,3NLpw6sGSewFLWVD2FdrarAB5bkYpSzbTzXmUTwk7wym7gzxwXuN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,7595,CkpZecBxiipuYKwo3LzZ2mhDa9zjQ1gd4WdPJuZ9CgVvYuYokfueF,0.200000000,965.145910000,,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,373629,CkpZTtXjpzdzat91XGtvNbeNurQT5EzVyQceQQwCAPfG7e81QvK79,0.001000000,3.467125436,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 07:36:00,302795,3NLdzPomWKmg3AgDQjCzku5UhNC7MWbATuY2QSUURuqmQx9aQDeg,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,46,CkpYTXxHfSmQk8uWc7LCYHtNpBV6JiQkXJ3hid3UzAfrL3UgXMx6K,0.010100000,522.000000000,,PAYMENT
2023-11-03 04:27:00,302130,3NK3cFnEAMhwWqVUjtxoR9J5K4ghU3M5188ewNrgZxqDHvKt46jq,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,45,CkpYZ8bRBYp2BEm7KEusbaednJbjRMbph7dpov8tkd3La1ZgTPrNc,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-03 04:27:00,302130,3NK3cFnEAMhwWqVUjtxoR9J5K4ghU3M5188ewNrgZxqDHvKt46jq,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,44,CkpYanVieXnWnAUSGQryjFg6ReJLmDfrjBdQ8Z9uCHx2A3skEuhqH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-03 04:12:00,302125,3NKxBztU1YiT8iY9Zn62cnijQKT1KBeftKdWUggMBnLp1LArMiLY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,7199,CkpYgQgndx468csHrJBJcKYmC4WYFL6yhNjR9s4Bmy4bBeRYXgNiV,0.200000000,522.717990000,,PAYMENT
2023-10-26 19:27:00,300009,3NLUeNeanoczjN8FKw97mMpxUig2e8VEHqK3s6yw6oM4Y16eWQRw,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,43,CkpZ8VBr2Y12NwaLJnS7CbVBhq1aN1yYXf6fPh4UDvyPX6gYpnPxL,0.010100000,11.000000000,,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,359027,CkpaGN91eFtf1j2NMwqTZauWXDyFchGyQWbMAcKSbqyRrqYNhnRS5,0.001000000,11.329019246,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 15:15:00,299729,3NLfiPmdTd2e78tNYuNn2yTTPU6r3vYXx6LPRmJbeQbgzrct9bHo,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,42,CkpZgPNiY1rWhUoT4mnsuNfFDFj2PRvieozD44jPDk92Hgb71j8fF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-25 09:03:00,299674,3NLbc8JU959L1XeHZiAimYuCPrp2C8FU1VvdYqB3vTieaD1dMVqR,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,41,CkpYdsVv7yD9286xBb2KH1pc3gjGC8tCGmWEyx2HS5qdXi8L7wQ2a,0.010100000,1.000000000,,PAYMENT
2023-10-24 08:36:00,299390,3NK9APiPEnrWV5DuWq45V95GMu3B3Xcxri39aXTUSCfJ96J76HpU,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,40,CkpYepeUAW5bfgsZaVxHsr2HRDJL87tgxzsSMdk1AWiuPeKEqcFYA,0.200100000,1019.000000000,,PAYMENT
2023-10-20 22:48:00,298333,3NKRELtr6FUBaNaWmy6mYqoaLdsc2H9pkVEUGrRijXkuE1ZEFEDf,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,39,CkpZn3S1S8To5rH5mt6zSJz3Cz7YKQBnpiMEXEpBcStbE2CfRJ9jA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-20 22:45:00,298332,3NL7q3VhDTW5SVmGyDxZMHoNVMrYzhMhRNpsDbTGPb1tZz9uCKC4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,6716,Ckpa68DseJ8YAMWYWcG7m2HoY1GJmxpUzT8kKpaNh3hKBeC7jiEjj,0.030000000,517.261720000,,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,354786,CkpZowa3Zjduc9tDnEGFZWkxq6PSAYFaQuzmi5xC5xqhUnZRvmm45,0.001000000,0.031672475,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 03:51:00,295164,3NKMiSLqWKWjAFaZmczJWXvhjXPiiUiBHo1RZHYmauDHWMQ9eNuU,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,38,CkpZbKNWbhTCUxgeAPw4HUNuZMBuDgxuGer1ZEbfXWNt4wiN12yTZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 11:45:00,292810,3NLXeXLYijU5ya354afkRRRfkEZA7TCRz8tKTq5sMdQLNzPmmNFy,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,37,CkpZQDZQCMzhMfLTm7KH9cAyXkHZZn3aAYJKURvXp95if25tNvKLn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 08:36:00,292772,3NKcJtQPukvSV2scgeju3UhkDse1Qk6TYsQZXddF176e7mfda93e,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,36,CkpYV6rPXVCLvqxhpXfSKMPPa51CQmhJbsuj9TLtcHWWgesZP66vR,0.200100000,1110.000000000,,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,337353,CkpYn5huLzboTTZyXyAkYZVtg4nyxeEo7eVye99AUTjVFzWJQQ9Mi,0.001000000,7.786385945,payout_from_AURO_Epoch_61,PAYMENT
2023-09-25 06:21:00,290717,3NKMKqjbyn6YXZi2w7fpapZbJz3SK8BDh96goy8fnxmskZ1Rq9NJ,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,35,CkpZ8hPHyQQCtGf51jCxYvBoFLACEkNxPFijm3QNhc4kGYcj7f91k,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 20:39:00,287018,3NLUgToS3h5ZMmu6GmdXjJtmRhKZpAyStspNtMm7qiUFzs8yUeiW,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,34,Ckpa5njomFyAiVRe2wGzzpitnoxwF2v3vj9sSuSPDH9jWcTDSBwuP,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,6259,CkpZXdQpXnBLGShPK6n6NkWA9AcKkEJw6mRGLf1tmMSHnYsScmiwv,0.030000000,538.760200000,,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,6258,CkpZum47N8xj1Fdw3dbBkNoJ4bETSoxGgJBovLBHxrCrU3EqboCrb,0.030000000,1049.500000000,,PAYMENT
2023-09-12 01:24:00,286784,3NLgxPX58vdkaPWy4693ZmnMrNLaQSNtbAMiesL6sSQL6HUwJ9pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,324195,CkpZeMGp2GcPKDz3tNS4vzKQN34N7BspJwdd25kp9SXyCUJbmg8Xv,0.001000000,14.798730815,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 19:03:00,285270,3NLVWpKR1KEMvztMACUvhzgb13mjsfUQzczeNAoz7e6cDvSm6t9K,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qmLggc5EjfBetUC1RF15GN59M14TnoevWK3ncDiQuyP1EtT99nAT,33,CkpZcjvYSSNh4g5Ac1a5atbkWARW4CBWuqmyJpFh5f5zNraKqbtYW,0.200100000,1050.000000000,,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,313897,CkpYXgjBBWbStAo2dx63ES4xmeQA31kZ2muK31u7s7E7pkd8Zymvo,0.001000000,9.026400813,payout_from_AURO_Epoch_59,PAYMENT
2023-08-26 14:21:00,282087,3NKZANk2L31jhgsRos2DRQAf1WtWZiWABkzvKcckfHRgKx5pZhGN,B62qnKLPc3fykseAiZ2dQAAxEwtuaBHvA5qBQcc3YKBZ6hQb483Bk3J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,32,CkpZHtshZ6E2GAq2ZZQ6pYAB91JXVsjtzPfG4xo5oz4KErEQpKTFL,0.010100000,0.000000000,,STAKE_DELEGATION
