Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 04:06:00,295720,3NL9DB4gJ1VsbpXbSFD3b2cAqXL4yFqoF1rBBMYrdwiFj8ucW9QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,296393,CkpZZgx21KGiKLWkNDySsP8qmumsegJyd29Daz8MvzFWF4qY74n1X,0.005000000,0.205764986,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:24:00,294802,3NLbw99P1ExPsv29WtYpryGegVCaeLvhF3XCKnJytejLEKPi8n3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,292363,CkpYcCYmVxTnviC1s3odGpQeizPrb5jEiAZzGKRAd9832TbuViPBb,0.005000000,0.317141189,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:51:00,293566,3NKz9B5c3TUQnPrwPbPyFdti46SGD9xLgbzga67BaCv9SsVjLS1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,288582,CkpZfyuQYyTdqKSqvzzTtmjxNyQ5QR7gnBBrNLdLENsYEKQdn6ZNh,0.005000000,0.225136252,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:48:00,292666,3NKZH1tuJzBZmd6dHcoyoR4doQG4QVpi4WT43sXjtQNY74QcaK4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,284640,CkpZLfaQfEuJ5hLfwmb2DKGmYACwLqBskxRsUPR2mtTkNc7LWsMfL,0.005000000,0.255846294,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,280991,CkpZjJ2STZexfuifxnxbLW2cTQDYRZQZC3G68FSAHaPxJqCfLvBGu,0.005000000,0.190132271,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 01:06:00,290655,3NLYCoya9f7nTymBErwfUsqSXDKFwhrhShmJSTE5eDeti4qecNoq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,277018,CkpZq9ghzVFzYp1UvkepJdwL1j1nAgRZGiJ6Qo4b5F4FpYWvftdkW,0.005000000,0.239739892,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 00:21:00,289433,3NLMvogiePwJvUPywMBY2D84uMzHcRanxKSiWQtjq4aRBLrdHcAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,273328,CkpZjDyXR4uGCD8Tip56gMSnNB5ztwZ7TGy8EDaFqdwpFrDEVePNz,0.005000000,0.200059420,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:15:00,288540,3NL3PdzFQXgpyC2nMZHYqSNCP59Qefec9oV8fhYwMUbpq6dDoDfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,269366,Ckpa2dTMNPPDVq6hVThtiRrbBvFR5AbVAuGXUvAYxtkpV6dvYkXbS,0.005000000,0.280945631,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:45:00,287328,3NL2H4y27oHPYm23Aqfkp5QwWm7ytqV8EcSJXjP2vbiiu24y1fUd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,265603,Ckpa7fQmcgAo5xHfxnkT3oWMAbbSTDnTWzxKHEdQLPHknS8ocEXkd,0.005000000,0.238333724,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 06:09:00,286584,3NLvt9PAEMM11AHaToaVNoowZ7nRsYdG5fdN4novETsme28LYaxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,261660,CkpaAmZCKmH2HP31Q1dfGaM9zr2vkhYc35veCHP3G3z65mH1RDvWk,0.005000000,0.250563617,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:42:00,285352,3NKaGzsqNzhodZ1G1iUNpTuRt9nroU3RpexwunxU828azN6uw9BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,257945,CkpaHBV9RDDCSyem2EYgodGchztaZqrDn7BiZ8momkDHFvBTyabiN,0.005000000,0.229686096,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:27:00,284479,3NKtGZKmGXLjXJodsFjXJXFViWzSb4mXAyL3v7ZvheCZDZuh2SNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,253975,CkpYktckcJG3D2Ut1JTWBKfTmakhHcAZozBm5yzKksW18YCyHJnmX,0.005000000,0.285889374,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 06:57:00,283372,3NLX7PFFp3Mu14hQk7noxzPeEPTWg4VKWJKPZgZaf9fX3zaig7fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,250397,CkpZiB1PV1TRzJvAdpNYaizzbiBFpQQRiy1Gbt5X6uf8DVJGrNjPo,0.005000000,0.181496958,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 06:36:00,282546,3NLhLonQxxWWJybVv2YuQCQ2DvAQyeVyZCEBzcUiBxRKCBC78KNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,246495,CkpZHzhUJR9Bv5xXm71QHVP5LfgsGbSf6kVZkYuaSHVdnfqrw15Ua,0.005000000,0.217826951,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 04:21:00,281344,3NKrXeCHd83auaYya2WYuy7P3r7sSRHmJKf5Ht6nXa6vrb63cxex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,242737,CkpZ4CFCXqZ1j9zMZ9jc4HYPwrCMmmJ9egkpYpmrgzGA5niPBAMUX,0.005000000,0.210586168,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 03:09:00,280409,3NKJeotNgSKN3rpijbCYQTGez48EVMwdHdMB932k2XYdzUNUwzJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,238835,CkpYj66HE5cgDEa3NTy5Et6ru3hdDAgpefMWPCMJkqrZ1L9mMv66h,0.005000000,0.251916621,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:51:00,279291,3NLSE893GQEKvJPNJadDCqrJDk7W2zB87cC38qK85B5N9BdF5PBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,235176,CkpYb7F2rFPtytF28SF1AdYuswS1noCG54uMG9bjenemJNkwrp4CF,0.005000000,0.194019503,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 06:27:00,278445,3NLcQACeUxEkWukkiFzy3f8F2ESURvSUDG2gNK5nxv9ZrJPufnfg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,231316,CkpaAAL7u2vuQbsTyhRif2JuozpgH5Bj4Fx8cQjBHi8vZZEknCk4v,0.005000000,0.226404501,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,224060,CkpZ69oZNGWbdj9URUTeRA64N7b2PbosNi7cB7RWSe5AGZmWtiXWt,0.005000000,0.138396127,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-30 23:36:00,274208,3NKcnZ54LrF4RWRYjPzQbMKsaX2NCUCriBhjKP2TXqU2EDbWGbre,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,214541,CkpZgW794MdDLjDAQYcLLTdpLFVw6yE3qk6bmoRhe9YP89drT1fTs,0.005000000,5.049523367,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 16:27:00,272988,3NLCAyahKgNmwjSC9DuHEp6A9uwmCdtKDB4i5aZbaJRJPLyhGQ57,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,209915,CkpYVCt8RCWJ4qrbhKUDDgzFGRMuNTmpCA97aqxiPU3Q49b84vEaX,0.005000000,17.792911523,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 16:09:00,272069,3NKZ6DMCw7RgppszvTdu9pbNYVLuigPmEw2AAt6SbMqmFekEr7Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,205973,CkpZmTuTkL7qvD9Vmx2giwa1LmEKEmQnh2zTxcffQadsg7T4CLWHU,0.005000000,21.465057218,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 16:12:00,270834,3NKWsEV8zSWztN8YyhbCyYePMGHhtQkXhsKcVyAx5w1mqvp7kLsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,202274,CkpZrGzBvvVdYveHnxPjv5wrbFJKhf1ejQzUVhc8dSJCCxg9iMi73,0.005000000,15.539681214,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 16:18:00,269952,3NL7Mjga2q9JnPie32LowehsDka8Jnqfgw1KTwLNrjD3sHMScEty,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,198497,CkpZSjjbhgNgunsiFkFfzXFte4w8wqbZ6Jn5cksMPr5i6HC3dzfTP,0.005000000,15.291995348,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:00:00,268787,3NLNH7fTNcrdkK4oAitfw23uaZyB6pcNzurCLpdtuMQn9deY28Lr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,194784,CkpZeZqm52taxAKSC3bBekg13GjgJVK8trgkz8cWLr3atRG1RjiqX,0.005000000,15.487931754,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 16:24:00,267929,3NKahbV9mdtCKHhcvjnMH82aX7NFeGSZyFbH5H7ZaUJJZDq1aFbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,190898,CkpZcFv9JHzGkTSt9u41QyTURX8faZCSrx1KJi5NbfZB4AVc6izU9,0.005000000,21.098123503,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:09:00,266708,3NKAVmgFinfYCiNbMHSqjubKqhYBNnSfi1e21gd6qB5jaspY1Y8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,187254,CkpZuf1RVCfJ8aEAMizdjho6j7J113VV64ADNQh4ixN3qZ43v2MD5,0.005000000,15.367014267,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-05 09:15:00,266639,3NLSneAfPvS8wx3pjzSkF589uwQcBGFh5XqXYQQzLDmhdSG98r5a,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,B62qid6DGEQb3BwY5b3iRFZh35pJct9DR6uF5Hjw3EFNq6fSR8v4s2R,12,CkpZq7P8D7XckXxP3RjVid5oJyrtASbdUQ4qGNoggpmiLdbjtx2zy,0.200100000,9610.000000000,,PAYMENT
2023-07-02 15:48:00,265840,3NKVnMKCPWy2D2T65gMVGDhte7GxyFPuJWrUUFxyx5cEb5oT83S9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,183360,CkpZjaYcdMWrGpghshH1PNhQec7H74JLq7q3Gd9EHJRUf3pV3ebfE,0.005000000,21.808894910,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,180424,CkpYUbzxHFLgjb9USDo76j9sqPzUgzv5wt616c7zbC3BaFKxpoRbE,0.005000000,4.294318045,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,266226,CkpYj7BtPf79FYMiCAkJK7CL3chkADUg9LPCZarPPRNxLWDie3P9Y,0.001000000,202.900541933,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:48:00,260214,3NLRp1YFJPhHsTh4fQZb32VLbaTEzHL21bgkAjf2go2ziC7yg7KH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,255779,CkpZR6p773vsAaBg3Q8kx2VQnxstAmsqWgDom1Ets7z2a3uk7k2Qh,0.001000000,78.669678587,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,11,Ckpa8oP7vRDEVQn6pQ9oM4be7cShdjoUJxQRuav6ipwV2AcTUFZtY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 13:24:00,258155,3NKknn2z3SzSeqVpBk2waY2yUPrhacJKWbczXi9YFfjgBHupQwag,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,1049,CkpZaERMNzZy9nGHTgtKKWE6w97MStkphPdUu78dAR7iPhpUdqaR6,0.100000000,9301.000000000,,PAYMENT
2023-06-05 08:18:00,257793,3NKWH2BP9cJ6UiaRzazK5Kgt4oPCsxa6Xd5TbsGh2pUcfpcEVRGe,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,10,CkpZG9bnoCs3V3a1XmKx5oqKtqu4ZFXPTA9P2QY23PBXsTAvmZ1tx,0.200100000,27406.000000000,,PAYMENT
2023-06-05 08:09:00,257792,3NKJE8BoAQDJW9hYwGu2za8eqXGBPpQREy9naQkaPgQsuqmbC4P9,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,B62qm9hnV2jK37jd88Jy9QTQ8CWByVwf9RJP35xFbjWYU5tqtkj1Nbs,9,CkpZbVL29SCLU52zg8Gq6opd8mQHVNmJ7a1AVHqbn4QZWT3iJ67Nc,0.200100000,100.000000000,,PAYMENT
2023-06-02 21:30:00,257083,3NLbEqhrQ2isVcNKGxVP1BxrTRj1XqvTb5EqQbxfjyi14VhH16Zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,255085,CkpYfCJ2QEMVZVpfdnakDu5BuE73XLArcVExH5xhcxkKTK93QCUf1,0.001000000,0.007058124,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 08:06:00,253696,3NKbYGq7UMZG6vK2CXYuLDdtcPtUHQAAKayAZk31drkTTMGReQcL,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZTp1nXoAZwB56V8r7WXY5z3PYgziZshGUt1Rmon2xJFgPuT9ci,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-22 07:42:00,253691,3NLH85LPgmWaDLaB24Ji9LvKKBUyR5NnCnV2B1Zatu69MVeFNpFh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,22620,CkpYQQ139HQjKKCc3nmwG8xgzSJbKPy79sg7oMQvCsmNPLn5kJzAP,0.007500000,18283.000000000,,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,234797,CkpaFmEsgfQrtJS1fAkzfLYyonwLyLAqfELcKHo1mrpBQb4qGNaL1,0.001000000,49.695414230,payout_from_AURO_Epoch_52,PAYMENT
2023-05-09 12:21:00,250019,3NKN8VNM1QCrs6oaUFddLs7x61ibjunEw3a4AD3v1bMrn88rZZ1u,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpaFbWA6NEHqTMemaChzRKYUtRJc8GNSGbeDCw6pWExVmjNUDBb6,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-09 12:15:00,250018,3NLd3pLWWPnV7kQYWjgMabqg7ZqygisCZPU5JgMXAp3DZSRHigiS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,21342,CkpZmpf27dQxSDp5w1YMj8tf1FVXUNysXwfUmdz7FRR5eWanzMdhN,0.100000000,9132.950000000,,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,224558,CkpYw79AWDKjqhbNHRnuCgr4jyWM3ZXZyF36kL3end7rDTC7ugcAT,0.001000000,41.975415703,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:57:00,243354,3NK8CssGgPRic3pMx5h5GrPucZN8xwqqxjknKHgQpvb8sa5h1Am7,B62qigCf2F3TCV5vb6yseaTdNAtdQcwTsMkwabziZU8pX3RFbpNZNWH,B62qid6DGEQb3BwY5b3iRFZh35pJct9DR6uF5Hjw3EFNq6fSR8v4s2R,6,Ckpa9TDWbjvH8ZdKjXxZtx1b36QdivR2wEH4zmSfcgj7nGz3MWFZY,0.200100000,5823.000000000,,PAYMENT
