Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,512828,CkpYcQMUXtbCfDNH1qPGJUZVUopY3h3kYcteHeTf8FCZ5Bz1raCEk,0.005000000,4.860451802,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,508132,CkpYnnTcRCt3tZc53U3Di8EF9jV6erVDZtoMvG7kJCVgEuniEZwDW,0.005000000,6.709620986,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,503667,CkpZUaxN4ikCqbSm2ByyVfd6eqSoLuu9Yehy1oQVrHGLEnnTeVnqS,0.005000000,5.531402506,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,499008,CkpaJnpE6rfxXDTiQ9fDfxrC4jWp5QVeLRpUJz3ohgpS8izMNExnH,0.005000000,5.561261044,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,494663,CkpYRKFC2RUvX6LidnEcSWXtYisJetUNiy1Febe4dcu9o17cJHjab,0.005000000,5.352550660,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,489968,CkpZmAG7wvKAqYwVexkCEfpuLmHsDmxJ9fs3mo5zvChHzUNR4dARy,0.005000000,6.713601236,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,485843,CkpaJowYL8YscxH5haTyS2VLf2NLRpTtKDGcTNozLja6Yv3YJntNr,0.005000000,4.053516754,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,481222,CkpZNWmWJhe2tpuTAVUVGqQwnqrvGqJTv3k7zVJq7cU7Bi5tPS1u8,0.005000000,6.007830931,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,476917,CkpZhRgskLcFPAcGySBSZzcvmjC38Yb4Gwa4G8HBAnL1JG6Vd6bcp,0.005000000,5.344943839,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,472488,CkpZx5kpfCCGCy1wLMXiZxmQazudDwBX7pD8AhFDhYaG6xHPBi1uV,0.005000000,6.080614504,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,468227,CkpZNg8Qaz8JPVt3QSEnshDRQX5jhAENBiywQxbhRhr7s9zNzoeD5,0.005000000,5.283191644,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,463721,CkpZHKTqwet8udfpPjXdi2BzZic9DsnPMaQhQHyAyixLA4NPSSmtL,0.005000000,6.705066081,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,459611,CkpYQo4Jt54vxLn24qE2oSeSf11tVBeQ2C77AGTi84ncD23RbNNa8,0.005000000,5.054194772,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,455235,CkpZXKSuPPnuptEJa3nZXhndjRaQFLiKiEReU3gdKPTCYBekwWur1,0.005000000,5.587558296,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,451182,CkpYkA9rEvti8z1HH7a2mAL2SKFeUKk8dsFMiqAgiqUC9eVw7GhRs,0.005000000,4.616868010,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,446750,CkpZaqPJeYMyM2UZfcVMy9WyENuG7PBrffo19hZ6xYSMHRQDYxk4P,0.005000000,6.926253922,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,442660,CkpZPJoPtLaAFUdD7cz8sRT66aaS2EqW55Tka61HDRGRLj3skSytZ,0.005000000,5.019499852,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,438418,CkpZaTtqoiohp9NrXBi7AE4PxbvVeTbGgVPEgfzP81K2p299MvLmB,0.005000000,6.076988896,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,434382,CkpYaWdF88cp63fU6kxr1z6ryKvjRKXpRKuGMscdx78yQgJjU4kwE,0.005000000,5.199428449,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,430062,CkpZcEi6qzjwQj4AYoFeHMWWMk88caL8jjn8NDaDpg5xoXWDuXkz6,0.005000000,7.461611727,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,426198,CkpaGnpp7WtXGbNm2AjG8Q2SvjfXFSV3kTg7QkwZSwU1CCEPFNNM8,0.005000000,3.851468243,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:54:00,327555,3NK4XRmhaHVZmp1hqJ39kprG9RGxzQ7BcHcszjFo4DAtsKcE2AXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,422181,CkpZXsdoXF4vUVqtKD7SseunPxf36Z2T2YvuvjEdB3rGwYLQbcnWa,0.005000000,7.237972644,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,418453,CkpZ5jdKRTK4X5eUPFC7ZfLSfLBhoeFzQrS5ZiY9zc6Npp5raZEJH,0.005000000,4.599172342,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,414434,CkpZeDzDydnSdAKGfCBpFqaru6q6Dskptgb8v9ird5vmEVvmU2vVX,0.005000000,7.204320298,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,410569,Ckpa21WA48Q2uuLhaF15U3mg57M77DYoNcuoTbaJDVUC75KNT9KD5,0.005000000,5.247588290,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,406654,CkpZoxcDgkSVX12d4MdVLNfCkV1mxmZj9H84zhJnt6aiQiuyDGGRg,0.005000000,6.350753254,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,402861,CkpZ3D5v2HuqMLJe6gAwnuPaniLtjThx8ZXdG1TNnsH8D7wEyW99a,0.005000000,4.946858542,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,398963,CkpYrxXQWx5XNDFgFCE3CQQnXEmz7Gyu2zaqaKzJ9PVJUBBUx4MUA,0.005000000,6.132554856,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,395059,CkpZooPsQuoWXNhzjueGmDfsZWcurQoY8MVWEMTKf3YMiUWfDZk7T,0.005000000,6.644468599,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,391084,CkpaEqBW2PUgvbDziAHxdBhokGrWiDiEqngLFc1FxfmPSHQLhKSqu,0.005000000,5.890556832,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,387267,CkpaFugv3fRAe77uLdnDb9KfaMXsFj6py6KKZq4w69CEjHhV2SGQG,0.005000000,5.680433564,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,383456,CkpZSv1NPykK2nH9Trzp9V1TqqddheHbrjsEtTjtMaScUvtkPwMig,0.005000000,5.172687442,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,379549,CkpYfbS7vcajoEQY4LwgTyqTsUU9T8tuBSbRFNArbRbGPz8DZrTRy,0.005000000,5.772932795,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,375607,Ckpa5CaKx1Ku535Wp2o6Md2ihRSkcbLwjWhfY1XdHMztHHn2egPKs,0.005000000,5.914948376,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,371818,CkpZT5Uchrnfc6hPpJzvz8zBk1oWKrSCie1dJmh9u3tF5iL7qnbeH,0.005000000,4.809446932,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,367804,CkpZeDA2L1LQyshBpPL63GWrNzpwtN4ZmU27NQhx7R5EaKkYP1R9m,0.005000000,6.775818360,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,364174,CkpZRPSujRjpj7hPhgjo5VxoLQLBgZHb8YQTiTMW216JKMQafQXWE,0.005000000,3.852999476,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:54:00,313347,3NKu462VsQmCujdABoYj9va9TxAAcKUwUSMp6b2Xs13CgD8YA6WH,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,1713,CkpYpVmvTregqGGWMSvBjd3bM7KtsbYep6ysr5JdyFfjTeDnGoPrH,0.001038060,0.000108490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,360081,CkpYevkXx6YQru66k11anFFZgira22P6QFw2t9nLi5N7dAvLkyA1E,0.005000000,7.015145797,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,356373,CkpZtc9MsCsMB5e9Uu8Wn21vUgRTxg9y3okc9wgksSPnmQUJrvUnu,0.005000000,4.134151786,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,352367,CkpYWVdbCfJTqz6r34BTSLrCiynLvNXbwP2T7e56ksEdvEkXeQGKf,0.005000000,6.787524977,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,348581,CkpYfoxy7FaNCftec3iFFWMV6DxH3Hnkk3MjPXAFMnt54emvR4cEY,0.005000000,4.628212194,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6WrmUY3mdc9Giio5qm8W9YfiGU8MeaWS9mdKTiwsr2GLcrDt9w,344596,CkpZF6ygdGoRoKkFkAAhXntVnFPZCGS82D6J9aK6mtXiKPhRHkjDR,0.005000000,5.931649198,MinaExplorer Payout 281 #308715,PAYMENT
