Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 10:21:00,315527,3NKoC4pqkE5S1zBxH3G84jdYRctduhr64P7GPyp4XgFBicHf8JFK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,26248,CkpZB8AZvfmKa8RRRMXuQqM7emGSdugC8L9mjAXMpeLDf5dqB5gDQ,0.053000000,21.450000000,,PAYMENT
2023-12-14 11:03:00,313572,3NLGGP7c34HEsxkovNxLnvqewrHJuVPtvxaikHGxium4aNPuuF6m,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpaL4Ykn4FiZAXW7eZnfqFhZgV3TL9giP8dDmVq6zoD5c1SgsKwX,0.100000000,17.200000000,,PAYMENT
2023-12-14 09:45:00,313558,3NKABUY2TLkpAcnzfgrV7u5xSeKZ92KWxXifujyMTJwH98jPQQSD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,26080,CkpZPNmTz8SHDvDGcBuw4huU9RF8pkkJH19MPxogqvpNWmYJD2m4Z,0.050000000,17.300000000,,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYcGFjfw9d2KkLjbU6KoZzJ8SwNVFMxnhdMjz3PDMSjpHfbgjhd,0.100000000,172.630046998,,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,92,CkpYvzu7f67ejLiDfTV9znKKRpujwJi9ZEBv9YUHC3yJrywwSCewY,0.001100000,172.730046998,,PAYMENT
2023-12-07 12:54:00,311828,3NKb94faEnBdfEQqG3ZrdaawyEczzGPcCYGXW32kPXyF5q6RV5kf,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYedqAkmrhM5UEynF7bdW3bdNA9Yst3uWJYVCAXrpTnqnYe8hJU,0.100000000,25.741968360,,PAYMENT
2023-12-07 09:45:00,311791,3NLhqxEyF7bjHwsxT9wL5sbaCYuFpRRgRfuRsbjuMXH4CvrNmRy2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,25903,CkpaHAJ8Gsj5g6h5Jb5ongHaAAcnuos7NKxqTzFwwB64JyB8GJi75,0.050000000,25.841968360,,PAYMENT
2023-11-30 10:27:00,309776,3NLgtH5TGghfwYe6UqP9fBJLfEfEKywTRoCw5KqqAUYh9nrWt1Ye,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpaEDazDvJquzy9mb9HrhJTZag5YDoopLhZTA7LAbgbYLyjcSze3,0.100000000,21.180000000,,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,25691,CkpZ3dHMFGYsRj4ipvp5TkcpXDbp39iGcAEf7hunkC3eTcgvERV7i,0.100000000,21.280000000,,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZub9bbVWtPJTPgHbXZZrgqK51AHD9eU9yyohbjdiuspURFiJgC,0.100000000,209.004772613,,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,90,CkpZGBVxdz1vonoXQWD9PpYNHzDXNnPPFEXnDjJN1CSrT2NybzYYz,0.001100000,209.104772613,,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZzeTuCpEPkTUGugbu5NH1Dhmb7H7QB2p2ZgksUo6iKenFKytN1,0.100000000,45.887164140,,PAYMENT
2023-11-24 08:39:00,308158,3NLaYjdQxH86EYBF6525AfoUzoYpvdMEFHuXHbQn9Xr7BCGaQifx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,25532,CkpYpvJgF2RkPPpaKWuhJrNnoqVM7nRTmAbCg6FpU3st1q8chXcMr,0.100000000,45.987164140,,PAYMENT
2023-11-18 23:03:00,306605,3NLxfLWd4Te2KNCzKDSwAaBQa9h7Y883jt8X426SDmm1ncp77Zsa,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYmyaa3yAyHvP6XYGHCoogxWZo9jboJf5VfuvxczhPCd47oCq85,0.100000000,9999.850000000,,PAYMENT
2023-11-18 22:09:00,306592,3NKAoxMRPmPbohxXTTav3en1xfSS71egDKpqA7AT9Yd5TH95kBkC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,25343,CkpYQ8a4ZFged9HpKiTqBuwm2r63K9FrR4X6PZ8Nf9HSDJMBvS6Xz,0.100000000,9999.950000000,,PAYMENT
2023-11-16 10:27:00,305863,3NL19GveTdvoxmDuicFQ9LDA5j9Vb6bpiuQwDRNbCv6gmjkjbBmY,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZTifX5ZHp5T6Jkg4tQZUgjN5oTpNqoCAxXZZLDd659c1ssyvZQ,0.100000000,73.900000000,,PAYMENT
2023-11-16 09:12:00,305848,3NKHLZ24S7VPA2Afc9Y2DRBpWq3FKNKj9QtaoHuKQnmn1AMVNABk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,25297,CkpYZ9CuBE3PqXk88KKo8PPjjy121v95XsAeJgWotciMHZjGuZsDi,0.100000000,74.000000000,,PAYMENT
2023-11-09 22:27:00,304130,3NLW1r2y9Bi9YxuVAuFx97kjvqUnsQwHdUD3WQSWiqKb9Q6QFeCy,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYmdFxCGNjgpwT5wU7r6MzM2mgAAd3s1XRQrpZTzQnwM7iPKArD,0.100000000,223.657173573,,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qj6aU3T2Wefmmss9ZgDyeLUCYFBxEMyE5W9zzeBmJsrggyskukgC,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,88,CkpYS2PcYjNMfvhSbW5QQegGgTKmTvL2xyHJ2pzGYdVVDCeccRbkr,0.001100000,223.757173573,,PAYMENT
2023-10-19 10:27:00,297885,3NKLfdV27xQttYPqoaqQCC424h9DqBvFEbRVfyRC9Q7d5EREbnAb,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYixoi94YVL6jzJvyQjLhBXfgqcMLLDXHU3VtyCZaM1ND9B7hTb,0.031000000,103.919000000,,PAYMENT
2023-10-19 09:09:00,297871,3NKw48HrvX7do1K84m37WDWK5fbXF19V1kUbq6mw3LywvuyrN7cj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,23750,CkpaFaNpoyEJXGUVev6NoThQSa2WZQ2xAk9SpBheT28KMcQbFGMSJ,0.050000000,103.950000000,,PAYMENT
2023-10-12 10:30:00,295799,3NLRs23wATCNeJJ2nA6UxPWnGyixRJuJwxJCbb2CAVpr4aXuPujN,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZqLLSimbYKTGHw4PXBcSVaNkku8ZXSPSs8XoxnXEywN5EFa7Za,0.030000000,36.657038840,,PAYMENT
2023-10-12 08:42:00,295777,3NKEfF1c3WBsZxxXpGTo8EKQEzMZ3zpRiPYu14kzsLwvNTykEzwu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,23660,CkpYbESfyww7YhsHU1mon3Zv78Ytthq8EeKDvHgxgcZacKsYGoEnx,0.050000000,36.687038840,,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaCaR6ggrfwM6rCbmrc1w2So8vG1f4VJSzVzzrU4maHhZWt1HeK,0.100000000,40.640000000,,PAYMENT
2023-10-10 17:54:00,295344,3NLjLDr9LoTtH3aWfuZ3a48ZJd2wUYmYZ2WWeRbrPnDtqkLDsu6E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,23643,Ckpa4kbVnEfyh1tyckBE2WZc3Lygdohq7uu2T4qx5qG9pzydUApoF,0.050000000,40.740000000,,PAYMENT
2023-10-05 12:51:00,293735,3NKWTxs2x7C3pUwq4VUsjPSj3xLc7i4mxCV2Tex8zUbrUp4DXJja,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaDfAb6tpLpu2cQueW1Ry7fH4j9rgraSkF82pLg8rpi1VMkv61x,0.030000000,19.920000000,,PAYMENT
2023-10-05 11:09:00,293711,3NLRJyiPxVmQpKX8igUW6JLv2C3A4bDGEHfMmxqQkvB9CzcinWUS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,23572,CkpYa14KkPsENwuHVrgjAQ9TXykEA3p64ydaCCX5oY1DRdi1hdctF,0.050000000,19.950000000,,PAYMENT
2023-10-05 10:27:00,293704,3NLQT6H3nRd7f5E6YcYbikC1RjX1fhXkPtoerYhrVDZuByi4uiAc,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ5WBgJhKR6wmeDkMBj5ABjFwSMbfQ7NAa4vyk6CujpQMBZD49A,0.050000000,12.810000000,,PAYMENT
2023-10-05 09:36:00,293690,3NLRKHqSqwuQGa5BpR2xY8LuCu45oVpZ9Wte1E7uBouanqNdXjVi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,23569,CkpYhXNhaXtaX3LBPfnD8hTrbZa8x21vbsLBadfLFkqR1HM6iqw16,0.050000000,12.860000000,,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZChEE93ZjR5kymiQQ3mjcqrkRKxv4snQzK2HxzV4wUyZjTyTZJ,0.015000000,34.055000000,,PAYMENT
2023-07-10 14:48:00,268198,3NLSCbQ6eZUPeuoSptEiN6YkqNLyEdpKwavV6ESsbA2ifS8bMmHe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD38hhoPYkcWFN5Lzj737cwUg4k2PCG3xQLE8S2SRu6KdkHrSMC,22344,CkpaK2kjPY4uLsG7nqBD8o6JjHbA1ABbtL75V5nkeMPDDkMzQpAym,0.050000000,34.070000000,,PAYMENT
