Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,186969,CkpYjjjxgX8e1tXbn6EpTPngKACwBjxJJ3PXhR1UJT6jAbjLF25E5,0.002000000,0.006875960,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,185224,CkpYzSXjk8VsFxx7q3dwfNBUXkYwVgxPziXjTq6vgtAuL4FJDBsky,0.002000000,0.006513234,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,183487,CkpZQvp855oDCyBwuvC9ijMCn79Vjr6UpPrxDvASocbXkTGXphLTQ,0.002000000,0.006510010,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,180212,CkpZwCGCspfGpoZhWrZ7TRw5QDX4u5NG9DjdtjyFFHTibxY4vm3ZK,0.002000000,0.004234287,payout,PAYMENT
2024-02-03 10:18:00,327174,3NLQQ862QcHMpRkERtGpNKpHXjXhoeh8EfBz2A3kAB2JTF8tZ8Nj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,173875,Ckpa3roa8UjNQ3F6QnJBxPHqe1xMqcUxgYfQuvzDK9dCKd5Yz33gS,0.002000000,0.006020489,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,170942,CkpYpXJ97SMTEJ9MW95KBgnd6kBiofVh5YmKNnqUgUXDWQajBCye7,0.002000000,0.002422619,payout,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,166148,CkpYQaWUyNS4xopDcD8oDmM2VBXbsL8a6GF4wmoXkpfANAT9FXGPb,0.002000000,0.007268699,payout,PAYMENT
2023-12-29 17:18:00,317609,3NLwX82rVfrPNKPfpnM9jzoEMjKj58kyXKfdDsTHzShGr4KN9X5K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,158591,CkpYStnr3SUSfJNxLrkMdeppnGVkLhUPgEX6UKq52UgByK71zGcQs,0.002000000,0.013030027,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,154786,CkpZhRemnCAmU6Hu4yRyL3okaWxBZnkJQJVYiU5YxSSEDJQLicyzc,0.002000000,0.024738133,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,152687,Ckpa3KzDXM7dRNUvMjCJrrCThkZsv4LCZLkJiQTdh4XZVJ17a3XbF,0.002000000,0.027629882,payout,PAYMENT
2023-11-26 08:24:00,308669,3NL5wBs8CmrPPy922aSnVTawbiPd1XYNaSq3skdYvpZGQ8T4XBsu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,150760,CkpYqXiyRiTFyjsxT2r7SdwB2dxN9Dya4uSQDNpke2TgsBDggETBh,0.001000000,0.020570266,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,145715,CkpZqqtveXyv1y8DP6chSQsGHR7ZUBVgnVapZ9abx9aBTewgRHAGb,0.001000000,0.001162382,payout,PAYMENT
2023-03-12 06:06:00,233048,3NLiMvwKMc3rJx31dDtRxkNfRYeFJSCxF1tmBPWwtAfGWK8HnEGE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,75421,CkpYkU23mLMJygUae1LhvQQ9aiMm8VwTsUyi5qnF8hWkzhoGmgnFg,0.002000000,0.012076986,,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,33852,CkpYT5c9HUjPFF3AsMrLjoqvN71K7M12CyASyQ9kHNpUfg1RAJoPE,0.002000000,0.024851808,,PAYMENT
2021-10-29 02:18:00,75405,3NLg9o5heSbXJT6ex3KpnXP7jxMBNhyfSUZf4Y1ju5bfrE1wahBS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,13320,CkpYUsvgCT4RjdSnkGbXopkSwMAtLXC8FC4xBUJMQXzmFjzpiCNsu,0.002000000,0.019664646,,PAYMENT
2021-08-13 10:06:00,50802,3NLGf16jhdcM2qSWPmhtzGq45PXyFY7Fd8vdbPqKuiLWQxKNUYaX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,2788,CkpZan7s2zJeZ7yeFEpkubvchk6TdoSD4FzjY3QA6N7K13AP2zTCN,0.002000000,0.003962115,,PAYMENT
2021-08-08 09:30:00,49212,3NKxpjYWEGHzfbmgQirNn2EwrHfjVnRuHymJMxC6Xn947g2MzH3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,1736,CkpZGpFodTzpMdkCXgEAafjJyJ95uYKFH9Zy7RALCHReyGi9hzT5P,0.002000000,0.002286170,,PAYMENT
2021-08-01 00:39:00,46757,3NLiwvbrLatZuzKcTmYvYAtZaeA55BjWfeCUFmeogYtZzcUbYzec,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,1193,CkpZvMEVPprhEDBZEJh9ZNMTHQrgFXj8dcnM8Wijsku5U5z7a21ro,0.002000000,0.004458884,,PAYMENT
2021-07-25 20:00:00,44704,3NLYXkG2qAvVMUNuQEmVY6ETRdxC8UfvckiPzuCzNyCV5qZV96Kf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,765,CkpYjeasm7oFqeHQkAcZNGK8moVVkRwC8KmjLfP8eubMYXgUZDEa3,0.002000000,0.801110769,,PAYMENT
2021-07-20 20:36:00,42976,3NLL2MKZzupAe6RJVbEVRoFTHQf2Fdn3UidxB8Txn9qKrAZpXt2d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,334,CkpaLH1qgeckUVpmtAgVptWR33E8H7CUeaZ9rVHKEPxHfzTe8ygDR,0.002000000,0.795033888,,PAYMENT
2021-07-13 00:45:00,40392,3NKFwJQLdt4TGMme8VTAW9b4QMzTpPLH4zGi8zBNL6bavuWkWTjs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,24,CkpYrQQe7RaBNXc19dLR8GqMM8v35j2nUVE1tEzVwQtzpGuuA8fH3,0.002000000,1.402283632,,PAYMENT
2021-06-08 07:36:00,28440,3NKdRJwg7hyodZXUtmg5j4XaUvEcVduuXj76vWrdB6d1j3wpAjpt,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,B62qrVpHkoXTM4DfiHLEziAbK8bGLr7RBLrDMjRSVCt72ERsoVgeJDr,3,CkpYdwvb5j6zjv7PmHNuWM7N1aYd3Hw6DJjMEYKtDhRLCo6qKz4jJ,0.100100000,1000.460700000,,PAYMENT
2021-06-03 20:51:00,26911,3NLxi4vrAPEvLkxG8S16yR2Ey8Hb7ouRFEj22jbPZcZG1w49wPJu,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpaBJFgDvZEkA2AWiN3BzuvK7CpP9FYxbRzHpt95LZocZDnucKth,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-03 20:36:00,26908,3NKPo3yBo2BZUQPDu39EoKrMCPrue7F3yb8hzMCet5SW8FkyZsFh,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpZ5NX8KH7EWWRcRNExjS6t4sUfunyG7yjPKWiWGD7QrJrUcuwTc,0.100100000,800.000000000,102526,PAYMENT
2021-06-03 10:12:00,26765,3NKiKGcX9R2pzu9wDqzFqjXK595rRWf8xNAkmh8mrXSxQLTSEiHj,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpZjQMWUq5g9TXoByA7wdfDbMiZ8XjhU6oHChxC5kPLCRVEVh3nZ,0.100100000,254.000000000,102526,PAYMENT
2021-06-01 19:30:00,26269,3NLPymHs78MjKFYhpVhd1pbGXxAhKkhNnuh7y6cG9e3pA2BzHVvi,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkERyp3hPvvMvQTqadAjsLtJ1RP1MPQCE7ZhRo9zwkm7mz2Huw4h,297,CkpZQVtyhLj5TVh4sBYgRaYj1zLv2pBE5TFGYFdq1Txvu5vx5DaVr,0.020000000,2055.861141300,,PAYMENT
