Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,117867,CkpZQAEZmkg53CCdQduVGwC86ScjcGeY71itJNLLvm4bmBYiYeWXZ,0.001000000,92.762237936,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-01 10:27:00,342168,3NLMugXTP6MEmfy5zw3K5Pbye9fqDRfQVaeajn2uGXHw6xfP2Hta,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,53644,Ckpa1hwU5ykEtZWRG2Ra8zUTcSd64zf4znMXF6eRoAzPHrYka8iaX,0.200000000,10381.806545000,,PAYMENT
2024-03-26 02:27:00,340412,3NLuLLgdTCRVFEjE7FAM7c8AgQBjyioCYySiiyYMmT5dy5BcP73w,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qjRi7Eb1QR1A71jZtAdvPw2PDy47Kk6vELLKmK9rXqK8mzdwr9vz,14,CkpZvBabqBYU73aHbQ8GqDg7DaEyv2TJnPgmdiAaLxh2K3AnZ6w34,0.010100000,16381.306989893,,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,112543,CkpZSX674KE3ZYMoc2YLyVtgt9h6gmXfzHFFVb63QLvsw2YFY91Pp,0.001000000,97.217089893,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-13 13:45:00,337121,3NKpCSSBSBx45dXo3Jhhruzt3mMzq3qVNsuh3zq1QEi48tqLDsCX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,50339,Ckpa18Zk7NGWwWDvNB2LbXTnht2AsHdMsq5HiURTv2aZnVvETkQuW,0.200000000,16284.100000000,,PAYMENT
2024-03-11 09:39:00,336602,3NKV9gZovZYzZeANS6ftW7vuvjmVY61PC54RU8ugWARzZtoUXGn8,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qjRi7Eb1QR1A71jZtAdvPw2PDy47Kk6vELLKmK9rXqK8mzdwr9vz,13,CkpZQhug99zfYnBUFeGWwJqdpGYcYzpaNA5CbAk7SqjMSxxMTwrG3,0.010100000,16286.399555096,,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,109007,Ckpa1Kt3RH21MpuU9aFa33GhGguVVaAsZemAgBMEJyFj7TqaZNidP,0.001000000,101.880650034,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,105572,CkpZKhVGCWpHgSnQqehQTeBpREe3eAsZWYYarV6nNLPx5Ry6vTqun,0.001000000,121.124224362,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 16:12:00,331482,3NKDXEH7QWc5CnN5FeAnP5e6EPqYoRC6Rg8AGuUA5UEeZck12ePN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,45225,CkpYtqx93LBwWUNGdhmyfW7eFFunFC9sDMkYsxqSrFz8fQspdXR1q,0.200000000,16063.404780700,,PAYMENT
2024-02-08 14:33:00,328543,3NLwke6VRnwLdcmfvMBbPUUTHs4aeBXXQi4m6GjdLZYpWaTsmnCd,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qjRi7Eb1QR1A71jZtAdvPw2PDy47Kk6vELLKmK9rXqK8mzdwr9vz,12,CkpZytUqRFesMcYWkKMoY56XRa2k49WLwx5fozsT9vBLzHzPgG6E1,0.010100000,15587.253780746,,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,103054,CkpYvpFGqLXNeAH65R9ikCNdgSEQ5g8iWC5PswRcoT9BVft1UTyrC,0.001000000,81.291275846,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-05 09:48:00,327748,3NLru9geg7yh6iUFb69ZyguhsamQk98E4fq4YLNo2qPJjTiXwczq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,43032,CkpYQvaBzenjbWvD2fNghcYLteGFqSHrJDmPmEt8Jarc9dkfcycRU,0.200000000,15505.972604900,,PAYMENT
2024-01-23 00:00:00,324072,3NLbrsDjqugR6ySLSwYpCTrVCdWz16fxny2wjV8CUFuDEU4HBTkz,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qjRi7Eb1QR1A71jZtAdvPw2PDy47Kk6vELLKmK9rXqK8mzdwr9vz,11,CkpZj9VeCur8ESMRT2F9hK8KD3p1wkSpRUzrk47ZrmzJj8TWc3eUk,0.010100000,17050.238704934,,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,100808,CkpZfBZtYLrhWs3peYFBrVZZhV5dRnE2qTVpweg8qBs681g1P9PSb,0.001000000,97.498270034,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,39777,Ckpa2rnk6cmhtGT71uUyew26VjauRbzZWU3STG6zDw3onZXs3FSas,0.200000000,3656.838600000,,PAYMENT
2024-01-18 05:00:00,322733,3NLbwsP6tA2QhzmogTafr91yAmfBej4nhs5CrCEXJZSzxizBgM8X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,39643,CkpZPzoM2SbKGFvQ5jeCC7TnchspatuVR2DTi4oYGHw9XPJ7WabCh,0.200000000,13295.911934900,,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,10,CkpZ86v6qiFZnnDvjrHN7PyfTUUJ9JwEJzBDsARYYwDoheGqi2diG,0.010100000,12774.866914221,,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,98573,CkpYreYoJ57e1Va7mY8sHLPC3YmU96qDLoa4ywTmkk5Vh45C2uRgF,0.001000000,73.164257621,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,33537,Ckpa2X7UdV59hLgrNeVi5YKAbsb5wT4egNiqThYtPG1hRMAEdb9pv,0.300000000,12701.712756600,,PAYMENT
2024-01-02 02:48:00,318540,3NKth6ADRM95ayajVRyFdNJFAnYkKEQjRwtv4G5xrvVYXEevYrAQ,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,9,CkpZmYLquQ8GWpTGGwJNAZPy2oUbV6M8YUmKm2WKVhLi13p4SF6Ca,0.010100000,12702.612756600,,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,31886,CkpZxZJJrkH7pmCmtsRfLYjSN1rStHodJ9fHFczejgduSE6cd5nTp,0.300000000,12702.622856600,,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,8,CkpYppXmiX9VBBhisvxUjgAR8fT4hynN71YfrZTg2SBR113NJfYhP,0.010100000,12703.522856600,,PAYMENT
2023-12-26 07:09:00,316771,3NKKP6MBjnjyCp5Fhr4ZQrnFZf9epYXdPwFppki9ijb41XWhiFeL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,31598,CkpZQgxHvvMcmEnas1P4KghDuQc36QwSsgg9vqQ15F7aSw1gt97gQ,0.300000000,12703.532956600,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,7,CkpYhRgifbMZNx9ETyBjW2pMgRYvVzHHo9DBuzP65sj5UfKRr8j4a,0.010100000,12704.432956680,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,96311,CkpZBkhJT9PPFbWYr6bKo21nAdRu5zcsQVVApht3gmNyqkMQUBBU3,0.001000000,86.793099210,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,106,CkpYnjJEHKusmmxcWYXYPk7SvX7BrCqcZ7u9VzvQjaFnzGVgyRGZv,0.001030620,0.000696570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 15:30:00,312885,3NL9yURqgkPzrt2AoWzcShqbjtS3WcN94yFoHwSkHdTE5v8YqfyU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,29103,CkpYUwC1zwGZsduDPyuiQEinRFpACrmFNoV7k5FcJtyDXTYDLa9dG,0.300000000,12617.649260900,,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,6,CkpZWN68hfHmEmRfzuWP25PJ35KY2qvWVGcwyrwMZMedK1WJwH38z,0.010100000,12618.549260903,,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,94076,CkpYz24YyuDSrLkj3pgWdBMBek8CENSiYiarQoMWa9FRq6uNbk4zA,0.001000000,70.533385503,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-07 09:39:00,311790,3NLjZar3cia73fbHWpx8T2qxTonZaiHZgFQsTWDAyEfrQvkRwxVt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,28340,CkpZ5DrGShXGHv5RgDufGCjnEELvFjuYze9Ui6EcrX6nNSF42xWyR,0.300000000,12548.025975400,,PAYMENT
2023-12-05 19:39:00,311325,3NLPEBw8PdRC6y8amyq4GLX1G31Qtb97hUDi465jcbeuKX3qWjxY,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,5,CkpaJL5J6Hn1nxo7XMavSahmYEhZstYejqNQ4fJxeRtstkod6sVu6,0.010100000,12338.587375400,,PAYMENT
2023-12-05 05:00:00,311152,3NKFj4orny3UhefGub8Vw68GKZNwwnJkzfjbcY7UNz683MrR1PLX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,28070,CkpZTkrNDQSuFrngxKykydFXdKb6jEonArnDQeP9NU3HjHBWCvkrh,0.300000000,12338.597475400,,PAYMENT
2023-12-04 04:12:00,310855,3NLQhxVsUnE2hfp13xWRvmC4pPPqs1tPGCSzBjFyBJyaiMbYpB61,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,4,CkpaLV6NNKkDcqg6qCLP3FuwdQKB9TjPK1tjXdA8C28uE2GZa37wd,0.010100000,12253.549275400,,PAYMENT
2023-11-26 07:39:00,308656,3NLGg35CyoERSDgU9bYB37we99pRokHewkFuHMsjVF5McnGey5D9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,26783,CkpaAuzm4Be2RLnAiQyBrhhoq7ND7RHd82B7vXz8U1KMioAQojTub,0.300000000,12253.559375400,,PAYMENT
2023-11-25 03:42:00,308351,3NLD7eXZ61S46EnZ8NvuuAGTwzascqJ3Pe9jTKKjAqLT5ZbKjAAJ,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,3,CkpZbf8cybpzk8AquXK6VD2tV6hFzHfpKJb5fHfgvvYEhFJ1oj9eL,0.200100000,12254.459375362,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,89595,CkpZcURrpSubmQLfvm2Znd3yZVff6T4penSXgSqvqyD2vf6wzcHuG,0.001000000,77.921273444,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,Ckpa6xLheQSiL5ADHGN3wMqJ1P4W65hsN8GSj4jgJZn5m2pTs9Vn2,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,20347,CkpZtMPTjeKUPud8y8o2ZDSodfUTCxiAf2DD78Ac7VvdqSk3DLvMt,0.300000000,12111.311040900,,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,87314,CkpYSgi4MT4Gzx2YuEnimyiD1YwcmUg7c22KQnND9VkN1B9Vvgwnh,0.001000000,65.627261018,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,B62qn1QNg1w7rVEaT1yDwmWXvhMGA5LQYRhGWkcyXzaHNNibhBvC8cq,1,CkpYeufMyFTWVCDgq5tDqzF4UzL8AbswaVkJ8twKNSX92xYyapXLa,0.200100000,10850.235340944,,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,85055,CkpZLY2xndhpw2qk3AdN5ooYfbVL5u21keKAQhTAMTchcgZo3WeH7,0.001000000,68.981965999,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,82791,CkpZHCaEHJPd8xTjxmF8hzRsTF7SfVSmkTgmt6zx99Qj5JFpVHTeJ,0.001000000,89.156925181,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,80558,CkpZaT9xfAeE7SH1QfN35vL6VmP9QnaGnbEz7wFoyWHd9kVcrNVtD,0.001000000,76.796550630,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:48:00,282450,3NLawsCfHS2EjXRaSso67Du3QrVhvr8Q82ueZPJUrRRsrkS1RSXx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,78328,CkpZLFv1zZG9VNdBFzq2T3LyHVir1156VF8tJJoFmnTvvu3kuN6jc,0.001000000,83.636245579,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYftherAuoTcyUcQuTwcRJs5WhHiLqYL3wBgJTntCPsjNLMegYm,76119,CkpZaFGCRKvgLcDLhHrKWx6rAWmNca4fGJALcmxVLZxz4jRQJazAu,0.001000000,74.914975315,Piconbello epoch58 2%fee payout,PAYMENT
