Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,411487,CkpZBpz1mP9nkdDq3BJnPj7nPd45m9pcA9R1XANYRHNbLRtqkJuxw,0.001000000,2.186677460,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,398810,CkpYWgZEdERqkftokH9BBZ5TGiJucj1s3kpPJ1UgFrkqUEpfqvuEU,0.001000000,1.810428570,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,388033,Ckpa85KyH5ymXQEtKstArdNhSaBi93pu2q3urPt9ypmeJXpjXQU32,0.001000000,0.869063076,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:33:00,304473,3NLq73iSE3CKSzoa4VaJ2pDwn2rs232GFaQ3gftihhhdYZSF7wvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,376028,CkpYRPZbr5CxkgMuVYDW7osP9cU5dCE5yAhoJWYfEjdgnpSCFM2J9,0.001000000,0.769861256,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:21:00,300209,3NLUQX1jiPtiVA6rT7FDEJXKLkdmJuXoeWL1B24mkM2o2SZ5WvMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,363734,CkpZwqkouuqvHMtMfguJhAw53sJpnaUYVop6Qe6nSgKkuZcDp5C3R,0.001000000,0.783982598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJqwDa5xwCwGxsSQaQYYL6LWmX2vyaPsxNfftb6DaTX8L2UGYH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-27 12:15:00,300196,3NLJiGCWd8eXfEmmA2PJiCiSTBFhsLYB6JsizLBrk3pGckcg3woB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,20509,CkpYRk1C1xuKarw8sQFMsKft3RmjqawMYRNuUhxa3KcyyreCZaCMg,0.100000000,132.140297200,,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,351557,CkpZgkbMw7C3jgvnkHYYAVuu75NyJG7sYLA4c16oyYKLM6zEonkju,0.001000000,0.864729395,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,341016,CkpYoGZ4jBhiGAW7s58fVs4sRFTgEzR1r4Mrtxz5MkxmXKVemrdcd,0.001000000,0.815777360,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,329202,CkpZHSgrXE1c4zqo51dGMB5yVwPHaVxtL7i7ty2g7BQDLAJmbXQCN,0.001000000,0.751809961,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,317503,CkpYkmjPLduTe3WhXYumWBWYWCdEcuQPLS5szQRcScFYS8m19povy,0.001000000,0.939661574,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,305941,CkpZfXyxL8dZhmy8uN12pumFcFkEzY7eaVTThghz94Rqct1eWVkEf,0.001000000,0.867833369,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,294513,CkpaBWXM7XqznmmcLyZNWp9u7abcDPasrXB9KrrpkMghaZcC9ZeUM,0.001000000,0.807558655,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,283190,CkpZmRDh17rUKUjMmH5mmRh2hrJq4qjvZ8Z3ZLkZK89JrrHuKmrno,0.001000000,0.774732009,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:33:00,265650,3NLRkch8kTFV5inmZpK85wZXvhfPBRwSpd89BxGH9G1exb5GzbGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,272710,Ckpa7RsdmnqQkkxsTNkSXZ8XiaJzcBWtSGjycxKuy6FwmGGj7joBm,0.001000000,0.770891914,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,261834,CkpaDYPMndSREHjPF2fM7aKbhhov8mrTPZRLjry83QK9hXvmBaH8v,0.001000000,0.896075907,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,251101,CkpaJY8jbguED5nrGN4wCNBAHTxRJ2UbK9D4oK1RuxUEmsi7dkyan,0.001000000,0.878278327,payout_from_AURO_Epoch_53,PAYMENT
2023-04-25 10:12:00,245916,3NLpYkuUY9fmZwhaHMcez5qi5Csjjiw8WRmbjX7b85T2Btw9dpwV,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeA9dNUN1c25UyJq1XzQe7cT7e9CXXBErroGB6atasBW748tee,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-25 06:03:00,245864,3NLKpVwDfpb8hz9pXjEf4KYTgNzkskfahJcK7FxZa3H4NQCBu7Dc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,19450,CkpZHhKbi3j1pS812Zr4neVa1ZE6YsfraFCnE5bzVkajNCEmSYXMM,0.007500000,97.533196400,,PAYMENT
2023-04-25 05:42:00,245859,3NLokWQ5v5KCmP5NPRmaTLkhgXGQYhaRZwAXkyQJYzJVim43ywBx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,19448,CkpZpTVFwKrF1Hocjg1wfxm64EFXLSLjcLS4rySK6XLmJi3ghaNVC,0.007500000,2.500000000,,PAYMENT
2023-04-10 07:06:00,241537,3NK7TdHXizKuz2VjNevNXZuQ4q9wNCbefk9GjCX3sZ29uMZTgjzB,B62qq4o8NUekW3yhBcgz8zQBXKVSu5gbfxPZzptmVhyjK41eaf456JD,B62qqrVyw8bMtchLJmWkjUkGcLJGgHMHbqipmGgbPQNGbhWjDYsfP1N,0,Ckpa1kggzpnvRWVHu7TqcuzyDjEFtQxsg2TC6atUFtULF71zKaxvM,0.010100000,5.489900000,,PAYMENT
