Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,302523,CkpZLmpyKrAZCgt6a9RYYuYf3pxgXr6b8N236KuxRWw8hNkFJL6Y6,0.001000000,7.687959805,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,291112,CkpZwBxPpEdGM6W7SxeudWoUbqFix6kCvX79smitsb7cuEFCDatCE,0.001000000,7.153988006,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,279841,CkpYetfErsxJca5ZFAjiV4A66uGmwMibEGunrUhCoxc923969iU8s,0.001000000,6.863662551,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:39:00,265290,3NLssG78uYZem6GAwubGyEVHaMp7UWVJWT7pFuhMRtQfRqgNXQc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,269408,CkpZ4FwkmEDVTXASKrTaFJMfYiT7qBhmpwwjKXD1Xh2yHPFBSpFKc,0.001000000,6.830523649,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,258573,CkpYwVPvXcPjNPyz9KdMYB7owawDAHB9XPnzEuEJLNDDyzVDVCTCu,0.001000000,7.873024223,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:54:00,256332,3NKZBmNyLZvLHfGcHTLPXRCL7rDLBULjaAahs5rQ5ruzEc7iHdP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,247856,Ckpa94YESUdMMyFRFDkZSiU76wPZRy6TEhadoXbXnT3SteSk15yat,0.001000000,7.661428013,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,237291,CkpZcdQseAyYC9Sxeq2SP2HxzJq3zZXiWEvereV36nBVtmLdZDsGd,0.001000000,7.779270322,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:15:00,247892,3NLViPtt5rj2FSXCaLsRZwPFNikf4ESv4Ya9JX7BTyyyLpVNpcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,226960,Ckpa5xA4gjBQ3ix78f7jzfLeRYyFuqbnUobXVUbsBLcgcVmVUGacm,0.001000000,6.571589646,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:09:00,243176,3NKtGB4wFN11tLg28QXs5BjnRxCUSA8oPHpLhKq3xZfYUBpNnnU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,216941,CkpYbRDPm3MzFfbt3jL1WEUQKN6Gt6uGc1Wcfp9HoeMQZCcEv6469,0.001000000,7.241868493,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,207187,CkpaDAzr6NuACAhEEP66YU7nUx2nDPDc2KKrAVD9EqXSs6X9CWnag,0.001000000,6.317776561,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,197843,CkpZP96UY9PeQwV8oVgCfXQgyNaSL5FYn3eRrwxvxudWer9MFmfBi,0.001000000,7.376928757,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,188772,CkpYuSQRLmpi73GH7ncKtaxgX68w3TumT97BcgozBehrxsB6KpxZG,0.001000000,6.733362182,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:45:00,225527,3NLwScgSJ4DD9SZa48X45f9qBGkpTRQJU7814m93p9UF1HB5oE4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,179793,CkpZronL43zkLsd7j2UuGoE6SAUrrPTb5mtWtWm6due644dEvp9X2,0.001000000,6.536786092,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,170959,CkpZvvMRCYQETuK5x11t8Rp8W1UHQa4eVUoasgVHmkpwPs1vtFcYp,0.001000000,6.057094355,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,162418,CkpYzoaDtuSRskYJzukgCdAXkfvtE44sspBNjVF1aixkHP2e6hLJh,0.001000000,6.682245783,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,154170,CkpaGEeEz7HWfKuEb6uw8uXSP1P7S3uKTEejEVTeZpsu4T3xCZZGM,0.001000000,6.625367885,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,146252,CkpYVWo9pc9wvX9Yd1gFR1jzgCDgmwiDk7zrkudc1BkFbSGUhDpej,0.001000000,6.546383434,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,138656,CkpaDmjyGp5d2MsqQSgJXy3ud1RacMvuSZusNGSJXiSnYD1W8jaht,0.001000000,6.143886138,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,131338,CkpZH34xhriPzyn1SMKWAa7fPf4mtiv6MuBGPwiPJiBR7prrVBwCP,0.001000000,5.206839395,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,124205,CkpYjvqC46Z4hK5qjv4eg4cEgV6EhW29TgDb9HB74jQPaVRRGnkWM,0.001000000,5.791287072,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:51:00,189157,3NLamAo7ARt1d44mKKvu4xfHBvj7DS2VV9zzrnq5E1H3v2UFk4qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,117169,CkpaDvZaA4vckzh8nhN2CyU8rJW92zqpSDxLz3CQFNE483Jj2g7H8,0.001000000,6.292204213,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,110246,CkpZ1Q5FqGMmXTuwxavVtS63idARZDWZPATbGi1BRtGhvpavHhz1R,0.001000000,5.990909154,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,103443,CkpZRzBoncNGKWEnYxyRJ6VsVqgyin3LopoE19Xhic6G6xXWsDEVj,0.001000000,6.516227257,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:00:00,175051,3NKoyKLwfd2PdfxjkZw9jaTMEUNDdcQuJGbvvVUqA6KuamssCGgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,96756,CkpZ39k924BmNdtYqjHNrsvKEi1Px39EJ8x1F45qP6rziJcjvnraM,0.001000000,6.059171237,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:42:00,170155,3NL3tdq5BimTuLjsRvQveFSY1Lpt3WQdLVFM94mBEfiAJDNt6GrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,90169,CkpZEGXXXdtUnAEUQmEf6Fg8LvFF2vLi9FMwjKe93WmteVR2Gq2o9,0.001000000,6.527351226,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,83692,Ckpa82ZjrH7yL5RAKfGU8rmSYbd6ANTvqvZhf8XjStnq8wr4WQ42D,0.001000000,6.806338693,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,77332,CkpaHMiKZsxETdmzyqZ2QcNPWcR9ySjvkAMQqUsRrapF71zkEmMYL,0.001000000,6.160952426,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:21:00,156570,3NKEPXDaYE5a73ubHwcB52f5TTM8cBQckULqYZVj4t5vqHR8P7dR,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,456,CkpZpFSxTvooPB6DcGek8xdmwUecRjzRWtRKxf84zdo9BzQ72m8UN,0.001020070,0.000737050,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,71146,CkpZUNgrKijKgGTcTE81fvb4BP4L6TdastttJyJSFhn3914Yiadfi,0.001000000,5.578238999,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:15:00,150373,3NKcRAUw6N9v72RA2c3oDw7DQxACTWxBz8XiA4tSxmzK4dGVcTGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,65208,CkpYXchSiYEQKaRvXQz1WqZGfjmDg2TeGF5AgM9Vp6qbkk4y6Ynct,0.001000000,6.600725357,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,114,Ckpa9xzE8qG4w7nSKkp1fu64if8hARCoViPSy8on9HCPw6eiYDMQR,0.001062980,0.000838370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:24:00,145383,3NL5GcJRML5DoQuEiDoufS2cn1ewWrXYsn2zY5s2tjfKN2W4ETAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,59432,CkpYyggmZ5hJHrZwqVr32GFiUZye8UVyqsr2uC7Uj5Uv6TDBWZybL,0.001000000,5.143104536,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,63,CkpYRLjcSMsHySAcMUoBqYiykAWnf94QktQJH5Sfo3DugVtbwkSEF,0.001029080,0.000330480,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:51:00,140826,3NKoMgffcmRstFgDacKYoZLkpgAPgyF2Qm23pywEK1rNpRmtcHT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3asPoPCLf2BQvU2UkmF2srDEYwyYSrqhSR8km4CNHC4iiSfzN,53809,CkpaG3cCNXUi6tBQe5xYTr38oshsJVhc3QTGycSD7NkobdKmR3HNQ,0.001000000,6.804924113,payout_from_AURO_Epoch_28,PAYMENT
