Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,418090,CkpaFzcaJ4DgJasv4KHFSmFHVB3gY63TGJ95LYjfz3S1YR7SEohFh,0.001000000,169.400814925,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,405327,CkpZ6mgrnVjKCi1sAEr9yjeziSipX1PbVgpgfj9dWVUh1z5yCV63B,0.001000000,186.042107372,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,392767,CkpZj1WHM7agQzmhENZhAxGqhNRUWBHYh3s221Ey4TGr9rN86wYCh,0.001000000,153.473871355,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,381019,CkpaHLRE8uBnmcHRaEdKBVLxV2QqgGkh3uZVt5TxmSrMFTrCDRMUu,0.001000000,159.313432381,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,368720,Ckpa6MjcG63mVttKPPgWHGGPLnLjJLT8Mu7CpAGor5zpd2dosobGL,0.001000000,141.128124126,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,356510,CkpaBCzfXscdUXPRgELSJVwZShikRzNQ5BKVNSPDef7ZfZkQizLRP,0.001000000,143.716795965,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,344471,CkpYxjrLia9knvsRzPjsyn3dqEB78mcGMAj5pxPyE2yBdHhGA7S2v,0.001000000,158.519000413,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,334027,CkpZWqnUN97Ci6CjRRxtxr3oX6KuqhEKCa571YdGWceeQavs3qsKW,0.001000000,149.545292422,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,322285,CkpYoSR9A3Kdi3bXtUNQJpMxB6A7B5fRxKZaJTvHrVM7rcTXiNe5f,0.001000000,137.819027784,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,310656,CkpYUSzVDyp4HywxrKqdyrfe99DHWxcmp2ujTwvivaW7tKTLLnVuL,0.001000000,172.255293369,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,299172,CkpZjgPWRBJMN8K2pyGZ1GmjThjQf1DCtXR1SkhprYR5GsJEEaoT8,0.001000000,159.087932065,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,287820,CkpYU7ds4J8X5Sb4VTG4LUKMXfsRj1JJedUpfa6SDArGe1BsQtydd,0.001000000,148.038385093,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:12:00,268926,3NLZCMutpnzUs4C2u53xbLKXzcVCY7cpJn5LJkVgHQfB49GZg1z5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,276597,CkpYmgtQCCKCKk1Zgmn5Ye7oqGGoAPzhsWKM8s7k9bCyfXr9GKY4z,0.001000000,142.030641775,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:39:00,264598,3NKbx7sjGf6g4pw1pzhAfxTiKABFoBrdkvqVG8CLpTKpBJfJA76s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,266295,CkpZcQTZbS3gh3VjaM6w89uiiN5dEYJb88TDwbjZM4JvkJLDAUV17,0.001000000,141.344951257,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:21:00,260182,3NK5uwgKA9oss6XC3mXUdPofD6xQ31nVVS9WKB5NVaYbomKkqNj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,255496,CkpYnsJP6b5GH8P8Fo5AZFnY9uByiRNJQxk6GCgTi371gXYfVhNT2,0.001000000,162.917693412,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:18:00,256054,3NLm9nJaKb1J8cMGbdocM8KDi9UWoidMrymJbQ1eqigUHxrjQSEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,244816,Ckpa3q7hVjvycbXSGpeoHL5zs3YQ9VeWYfppqZ15XpGTsJ3zLHfje,0.001000000,158.531183834,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:36:00,252247,3NLDQLz5CL3GNPto3gQLSCpHVrRzKfaC1kHYuKBCbzYQz398LgZL,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,80,CkpZBTEFRhvkVe137gVpZLDHJCLuBQuyxbb73omiKKm9ucHp7P85g,0.001078150,0.000958240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:48:00,251474,3NKc7iw2SShhdKL483vsPgb8Jotzk1TxfxGBDPZtyvtasP4oQBik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,234299,CkpYuTiaLWRVJUUXuuK5AZWRmpPprieuBnyGnSLGo34gQ22bWJ55A,0.001000000,160.960589254,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,224070,CkpaHrgvGiyu16N9zd3ZB2CPtr1UEuhVEYsdcS2YVLTr7ya9Y8mCv,0.001000000,136.928992871,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,214179,CkpZPQMwz6LQ8Aj2NmkvioxzjBb1hGmYZ925pJZHdCet9Yyoc1N2J,0.001000000,150.896196022,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,195298,CkpZLov5ntyJaqYv74vTWK7fjLkMVXZ5pZsjPfYbKRUXkLrRF3HHq,0.001000000,153.594870313,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,4733,CkpYSkoKEuooE6oCbnfpywUQAAduwEsP4jcAduPycNzyu42JiWUMq,0.001550000,18321.139284370,remainder,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,4732,CkpaJugePcMPpvi4YmismubXD78BAinoEKPzCx1kYkuadHQjuaMxV,0.003590150,99.000000000,Test,PAYMENT
2023-03-01 09:06:00,229807,3NKQH5ZWP8aAnK8rsipjrm6W4pxp1Z1Je6H4aiDxtNiqaKeNFUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,186220,CkpYjkGV4dqEVh7w9DmSpx7AaF6K8AMq669zVXSj2yxhDNeERWevk,0.001000000,140.195184675,payout_from_AURO_Epoch_47,PAYMENT
2023-02-27 23:51:00,229356,3NKYfBFagGBBZ4wnSDyt8o6YGDePgxt2v299b3wajkUEjwG1KUdv,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,B62qonmqfqnXgfamfy6sZmJtR89cFrDHBsNrKC5egDehDvVe4AuGktC,2,CkpZKu5XpphVU6NJ1vzLxriRN1g68xQDPxZBzDL84XB2Xd5HEvGKy,0.010100000,18306.169284376,,PAYMENT
2023-02-27 20:39:00,229312,3NK5omSQaG2KK3F2APnvU73ou1udHS925mapQyyJVSgu29StQw3V,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,B62qonmqfqnXgfamfy6sZmJtR89cFrDHBsNrKC5egDehDvVe4AuGktC,1,CkpZr2rHd2tmimtx4Lx32Nr29D9QZzkD7pEc3W9RznwpkrepuDZUt,0.010100000,100.000000000,,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,177279,CkpZTDePjopqqd3QM1qMh4dacFWVzytMZHQcoV78dgpJArk2WkKXc,0.001000000,136.102278256,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,168512,CkpZxJ13pi5dxD7U9VofAh1s9GJ3q5EFgzDvwKARmMecdBaDMpD2V,0.001000000,126.114627238,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:45:00,216616,3NLKfRgTudvBMTvERGuEigNFvt47XEVeKkKqqmqS8VLgJAoq6817,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,160125,CkpZG44h41AFBVEraJAtc3pb7NEU3XSQgtvTghuWE96cWdSVuQapN,0.001000000,139.130891136,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:42:00,212034,3NKyp3kTcB1nxAdqQkcq77hLWFBr2YK2B3P5jJKszDDAm3P7A7DR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,151940,CkpZUhfJsNgLoXJYMjYiVQHaLZAbbpYDTZY6vGkuTWCKFCraKdAVo,0.001000000,137.946637584,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:57:00,207693,3NLsjACxybXZNHzhyeFPjQdJi3dJUx4vMuWTKuXY7vQ61WzNuvMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,144131,CkpYvzfGfoR66mFVeD3KbiU8g3cdPLc69AecQ19QZvdkogd5KsP7v,0.001000000,136.302103932,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,136728,CkpYk1PeuaaAMh78G4PSmpnoLc2jrUFxMyNUcZ533kYkDBpCWzJus,0.001000000,127.921716762,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,129451,CkpZikSeMsym9s9pieLtUqTK2aMJLMqu3xEWKqeK9jpqJn5FsZCPf,0.001000000,108.411487260,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:39:00,193699,3NLSkeijBvgXbXaev5HhNvnF1CUcQaphusJTGrEmUAuSh2HuGoLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,122379,CkpZc2vTq5cBKYhxGZDoMuejVbc62dbAM47FTSbzv5TeUGsff8aeH,0.001000000,120.580259366,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,115395,CkpZJ5sDYWLzKQnra7HmdVdoNqmKUUPPzjMhewi63ZYEysAyR3Dyr,0.001000000,131.009844086,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:24:00,184128,3NLramyRZmnEjiJUABTkaqbiBaZJVwzhb6rC3ZZCwv2wPzYs2Mzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,108503,CkpZuQ8GkakGeo9BCBugUA8eUWYUVY6VRSFYc5kUEDb5GLWn5hz7a,0.001000000,124.736586297,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:09:00,179447,3NKZnv2KC733KEF7ALqBhUBsXrpki8zjFqhzopLX4Zbj2ajSX1jS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,101742,CkpZQmKs5sasMCQJs5tPmWxCc21LvLG88VnJPNsVi26Jt4JJkskT6,0.001000000,135.674222873,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:30:00,174930,3NK54eFDGGWmkVUbYtBMsvUfEPVAX3LR18ezS86hHhU8Dk3DtJuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,95096,CkpYaKp9uYUyeSTDTzz76ocdteGBjwo7AxxhGxGdX4mkJLxuqbVFF,0.001000000,126.157868571,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:27:00,170032,3NKHMCoKESryQALqKfKHabTFWSrVbaMH3BRyw35HtRALk2XE4RGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,88553,CkpZvarm9WEhqbtcajCAJF5dnfWiZyiFKjneRvZhXQgY991PZfpqS,0.001000000,135.905832662,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,82111,CkpYWEVxSsiMy22rKQrtT44n2Sswxa59XUAfD7GY3uzCzeH1c5nQ4,0.001000000,141.714755487,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:24:00,159990,3NKK7JvnakGK1b8vdPPvRQ5gAKfTSSeKMSZC9yoAPcm4azWbbLQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,75827,CkpZFv7uQXkRYTjz3GLiwDoJbzAtSWw3ChkvP4X6kfit1PPvjUcKJ,0.001000000,128.277168356,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:51:00,155055,3NL5vdb8BCn6r71E4dLfHtKDfjvE1v7etURhW8x1sdBC6BW7dr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,69689,CkpZQf4tGWPHLdWNcr5jx43SSDo5mbAM47TCeoq3nswoQXMc6taUL,0.001000000,116.144616804,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:06:00,150256,3NL2mnASDeFg1xHyvrhwj4xXGCm8wxXuUENQPLMtSYbvLqehxHnR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,63814,CkpZCuskHcvZLS4nn8yiCqQVtbXMT9QdTsjtGHF8oS4g1F5Tc5kwB,0.001000000,137.433894818,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qjWqS8BMJt4udPhppyPxNPckPafMZPxpheJhwE3kySEmYsBAwN6x,1,CkpZhP2ea31FccdTZjTgpmiWmfR5DyVw6Y18ZXYaN1YkL9BAf2B7Q,0.001044900,0.000296700,Get 20% Reward - rewardmina.com,PAYMENT
