Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 07:30:00,94077,3NKZTWAt8ZZYobQ4wAg92CV48Rwa9WY1YKcMfsBkeZv2pbtWyEpc,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,8,CkpZ6xpn2XVbzvssnjoNDiNzQFFQGmABfRzjDvLXhBkMa9EQ7v98F,0.010100000,26619.000000000,,PAYMENT
2021-12-26 20:33:00,93941,3NLqX6DqznoGQnVqWNWaD8TudfhuZaZ7Fe3B6FMSdyt5R7NQW97q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,11034,CkpYtgFHUXbUmUECm4BaEgmsAHg6TqJr2nBTR7ArB4NjNVr9kwUPw,0.050000000,23618.710530000,,PAYMENT
2021-12-24 14:33:00,93306,3NKdhCn4nBMzaMmnPsU7AU2uf17joD4aVruythqRdNDBqVxi5GAc,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,7,CkpaLRa3UtGC4SRUA9JxpFBdDGxBbhUZExG1HdiA46h17ftw4KCuw,0.010100000,7000.000000000,,PAYMENT
2021-12-24 09:03:00,93238,3NKtWN5TPhmAeugCUdKyqtE2cU5sdjUvYDsQm3gjMdd8asHsHLU6,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,6,CkpYW4X46cnVFYyaqNEjma1YDwdYKa3wq7WXJ8cVqgQqXdY3WQz75,0.010100000,5806.000000000,,PAYMENT
2021-12-22 11:15:00,92670,3NL83SAvpFdnsFFX4EabZbSSrk24t7swJPCcMSX1XphsqsonWQP9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,10948,CkpZYv7tN2NsabS8FFc7zvJaEJWgx8HrAxsh2hDMvMMKsm7RCwyVc,0.050000000,14305.970700000,,PAYMENT
2021-11-26 11:15:00,84529,3NK5TyL3FSK8mDAyZKvUrLA3Yi9J2ysoeL4wyBKc7uhLm7tjodwP,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,5,CkpYQdWAvwAtJvNwRvxaj9gj6czPY9wDW4uhZpbZGZeQPnKDMnGaW,0.010100000,1499.000000000,,PAYMENT
2021-11-17 08:03:00,81643,3NKjmTgC2vzLdhWVAwjjadoZ459mjy7EdJMmCkm4Yx6Cio4VvfmM,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,4,CkpYdTkGsPU5FD1RoydDMjKBg5UQtrTmriTpFWc9uPQ2Wn1x1mYts,0.010100000,1834.460000000,,PAYMENT
2021-11-14 12:06:00,80735,3NLjH1uA2qjb3MAFHPnWRKGF1ite2NDWf5HLGKnZL3Pu85hsU6HH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,10058,CkpYYxSE73keVYpLKUGGP8hZgYJrWnqP4LAKW5hHz47fuYzXVrX5x,0.050000000,3834.214980000,,PAYMENT
2021-11-11 12:57:00,79790,3NLZJmLNtJ8wjKEZKWLns7BcWFU8Gdgzm4xGNAvpcnknW4Aae3oV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9933,CkpaBWwFUEuiBwCzPRa1nULQhKp7VJFYPuZNTRcVJRM5fkUikACfv,0.050000000,1000.189790000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,3,Ckpa4XYaeWDRP9yUNLBgoyUBNussmXjWELxiLNacRvmiAj2RMu3to,0.010100000,13940.000000000,,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qmoRw9bcTj2sU5yEbrKaAurXeAwkVVFvxZBJHu5dEKvKFy9LfhpE,2,CkpZRkfAmdL5qPgb8YSn3hsdvnWd3eXoK6osxF7g3HG9SurVKgipX,0.010100000,10.000000000,,PAYMENT
2021-11-10 16:57:00,79556,3NKoq3xE1RcvRhRmNwSJVncRjpXXUhfr58JwtnK9Ctr5Wd835AF7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9860,CkpZ9H82vmcrBUNtap5uWsZaV8WD61NCB65gLEppj6iVDkenFmPYB,0.050000000,183.298420000,,PAYMENT
2021-11-10 13:30:00,79510,3NKe9Y7UYE2UW15qnBfW7agazsGBz8zaxC7q91AkR5sb3t9jpLcj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9852,CkpYos6NNrUtmYwzLuHd4sWDQrUn3XLmcrvdWwaMoCSs1cQMDm4HB,0.050000000,1896.275780000,,PAYMENT
2021-11-09 14:06:00,79185,3NKeMQX8J9aX4v253kHemCRqcSuQYMSv2V6BndLTcAFNys4WtPiD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9809,CkpZUsS3hv9UMYWoen5FrfXZpVdVADo3fmweM5qfB8ZPpkfWUFYHN,0.050000000,1566.693090000,,PAYMENT
2021-11-07 20:51:00,78614,3NK7v2CkVDzGCFDcoS2uCsAfF14vyMLr3z4pQgfhwiDJZzA5TcDG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9760,CkpZKAB6wxLqhE9C7rbYjymEVNzEf4q86WfcPC3w1pTMWA6VeGUmL,0.050000000,1093.530670000,,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qiZVX1jGFtJTqmCoTbt6SZETokkk9G9F3RqKJKkMbJ6mUV3hnsc6,1,CkpYWWZxUPo9VZMjJ7qRZq67d2qSf97wAiqBRV1iVPA6PUfSHmVYZ,0.200100000,10.000000000,,PAYMENT
2021-11-03 19:57:00,77281,3NLY3qKPJsVXrrT4n7nmH2T15mXwye2edmsPVdz6fkSu1KaSmYpA,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,B62qiZVX1jGFtJTqmCoTbt6SZETokkk9G9F3RqKJKkMbJ6mUV3hnsc6,0,Ckpa1E9B3BcAJw3K4R2Aiup1jirX9WRuPR47vrj1QhoZ2X2KefcPY,0.010100000,0.400000000,,PAYMENT
2021-11-03 17:21:00,77248,3NKBfmBUoqiyLcf5W9EEywCizeRnj52TWA4Ej21xAt6ZzG94buhE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9615,CkpZayxpPtEQXEddMkg8G3p4SeeF8xkRebkPiEq6BESPqFq6yNxKU,0.050000000,2588.363920000,,PAYMENT
2021-11-02 19:57:00,76946,3NK4qTXeu1sg2EHFCnjMugqxLhZzD2yKfpiChzQjSowBxeYw4H6X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9585,CkpYha98vJnni6q2vjKvfoP4WTpcs7E1RVP68R7uzAk7DyfxwAtrv,0.050000000,291.994960000,,PAYMENT
2021-11-01 16:51:00,76578,3NLMdQGAKLtsKMjktmBjgF4Fp2pDibkkmTRdnHCz6hd1KrZszjbo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9554,CkpZzabk3CCiacCZ94LTSiJZE8GghSSAmRgn4TqHKbrD555RHSFR2,0.050000000,2381.735760000,,PAYMENT
2021-11-01 01:15:00,76364,3NLo8Po5aCmd5xHhvv16ohKZZ5Sn6XcBA3G6JMzuPoBWGdqk7KDN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9534,CkpYvwnRnKJhjkLonA5fFUBbDvm3CBjPkndqXGspsuwFfvdd5kxxa,0.050000000,2181.548700000,,PAYMENT
2021-11-01 00:12:00,76351,3NL3jtqeToinPULhjmT4mm2McvMehnF6xutthDPw1axJJ5XfeVPt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9533,CkpYaEvQQiszciYFmMiNhpWHLERenWbh89ufduNc1YgjTmxNXBeF4,0.050000000,1775.896330000,,PAYMENT
2021-11-01 00:03:00,76349,3NKiLxvWtTJjZR7PrgXhKWJex7du5cMSPeupyLHBi71df8wfpBCa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmz4KGYGeiTckp2naRbbo89JVKM34URB796du9G74itYPjAWYawB,9532,CkpYZEsZG1n8VKDhJHjxAppzyi764rKgD5ADKKup3CeeP33hG872j,0.050000000,1.950000000,,PAYMENT
