Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,94639,Ckpa8KkB7dzFxmFhnYY4ouJqm9yy6BU8aU8hoB6xC171YMVwcBvax,0.001000000,11.718571490,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,92413,CkpZC6DDYuxbADf4FJLTUi5S6AzQn2dYfoXpiBcqVELNwbA18Sfvx,0.001000000,13.520431715,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,90192,CkpZFLMt5QCJf5bG1TQDGWMveXAgtpr3x5UcmwRzjoBf4v6Z6yKj6,0.001000000,14.441121848,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,87902,CkpZxewJTXhgraZpdBTd4PyujGKmF4cT7YmWVQ7AcDjfxXDb523Sx,0.001000000,12.162676976,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,85629,CkpZ62GAfYcGmFVyisRghCJxksz7LJHnYT4pjKyDGot3orj1kHtaP,0.001000000,12.784403223,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,83362,CkpYRZF7BDWovkaQFujMv8d7QAZbwYHSTxfwyP13iJRJTzLCjheFm,0.001000000,16.523421261,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,81131,CkpZrsfANm4Lj29ndsg5ESqgnsaJiXij5LntWZGdCxcLFCTpYzB5p,0.001000000,14.232677451,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,78901,CkpYdUgBUciVb58KQmaYYmTf6ojPQ8kkRxQk5avXkd9PbQ4iwNmKx,0.001000000,15.500276001,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,76687,CkpZxc1gLweAPPwVJuycCtxiqKhyPWdvQUV7PXRbZ4QPNyf86DZP4,0.001000000,13.883959872,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,74463,CkpYnuR6DjJzmpMRwoY8wcvRbckUzgPwk7pfhrmN8hiHGJfJV6wqz,0.001000000,16.380267961,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,72267,CkpYiSQvDPYZYs6gayYqGAJ2o2Nj84Lt8jZ21xHVnqNPuxP2v196d,0.001000000,16.016284693,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:42:00,264979,3NKzRDqp3hpNWypxga4TqCiKwLokamCZCj7QwMB61U9waQZcgZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,70057,CkpaHcGjjxNN8AFYiUnooZsBtpDPXAKrki4u99BNAsSEiXAybcHNZ,0.001000000,16.293927699,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 04:36:00,260698,3NLhqadgvodDWSfLdaWWey3YcG1h7BirDNX8GqJVCkbuQKdnsoDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,67897,CkpaLfcsNbTv9akpw2d3X6t2em3dwpHQVxWt7KDAG2gkZ931ZDA9k,0.001000000,16.176705033,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,65754,CkpZq2DAKRcKQ1ry7ECJhvoYTzpwn8GRGzBELitFHfWKTqP8NKH5D,0.001000000,16.403331825,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,63655,CkpZcmKMuHiFbuH7vTzXgoaoPYmSwMCTJeg1y9x5UAZMFaRDMdVFs,0.001000000,12.032587440,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:00:00,247627,3NL7XefFJkypc7nXfQDauswKWAUyoBWncyW8rKqQ6dMPf8SH3ozt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,61554,CkpZfrAigjstcTD8biRegA6VydNWybXXgfPFz3aV6CwNYD6v6cM4Y,0.001000000,15.639231612,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,59497,CkpYwN4xSmPeuUX7TC87aGzHmBTXFPdQL5ewG6rPfg6PgWbir52Cs,0.001100000,13.908387329,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,57476,CkpZhNTELJ69BSSX2m9cLV9wXK1XnPod3vBuahDGv9FDG49H7FqnZ,0.001000000,16.182454714,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,55477,CkpYwG3n9h6NtCJYFm1SvJ4Nb1zkUzoBKaXoHsPQPQeV6NYhv43zo,0.001000000,14.568709295,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,53485,Ckpa5x1hnMgP9RXQgWKRBqzYk2KH97RsKsEEUVBaQ5GjCjzLb7Yav,0.001000000,15.071638238,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,51527,CkpZGTcTKhG7hiZWTjSXwQuBiMfp86hdDoiRgsPZXZ2bXtgHuTLUS,0.001000000,10.447344913,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,49544,CkpZRVKtLduTdSDJUGFiPxg3VgvV4gBvwnUeS95SVb1h22WyjiY37,0.001000000,12.877037966,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,47560,CkpYngjPEaXiviRaUJfaKKFEMZDqscKzDopgU6KCftGyTPkWy8FWH,0.001000000,15.049524648,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,45596,CkpZC9EXA2qBkN94E6LtwBR9wTLYHVciz8Lq1NMVPN8iiJnRvy5v3,0.001000000,18.398521219,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,43734,CkpZF7XgmrGzdgCxuRwq8Fx3r1D3dX9X6iDxoqVQh6Dijdu1SMvCd,0.001000000,13.813366230,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,41875,CkpaHSg4Df99XBz8uZn9nr16eNjD4CvC3YExXR416BygzFeRrLDtV,0.001000000,16.738061907,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:42:00,198880,3NLWips83mFpfnz3r2vDNWy5cUAYqc7AkhMyHijNEMwvv6mxdfzC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,40101,CkpZX4isdLjWS96TTY2uNJXNaDGGqULbBGPdABLQ3FeY7uvEb49ML,0.001000000,9.935097619,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,38205,CkpZDo4ni4YgfP45sCc3op2oHpCWTsYn6WQHJdEa3KHP64SDWfAkz,0.001000000,14.225497565,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:36:00,189348,3NLRe1BVCo2LXk5pB8Nf9JQVGYiTc3b6EqJvEMzW8kYkoqKNfv1S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,36488,CkpaHbpsQuyW6jPwxTQCH1HsTnxySNuUAzXREcLxTPyN3Brvvma7g,0.001000000,15.810149271,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,34737,CkpaLU3hxhzGzvqPTfxs8RQFfZ3L24ryYbNMfdHf8ykGfvAi1TniC,0.001000000,11.348682394,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,32994,CkpYtKZjHECwehMbfnuhPsbaejCPbwugzkSBMPqnELGL4teqoqc6R,0.001000000,12.981421207,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,31274,CkpZq5iWvLu6eTeR1xSWxZyR6T4MifT3uc5UHjZ9PhzGvm49TpdGt,0.001000000,10.558977419,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,29577,Ckpa4qyY8dFDWz8gc2LPGw51euC4wm4wfiCkiNGhGbR4SvB58MrQK,0.001000000,11.230554787,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,27896,CkpZowTC9MEH6ZierD1WGcyRgJUaWtFPMCW2tBNemzNDkfGA35cNG,0.001000000,9.065151577,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,26268,CkpZWMA3guNm5j4D7vM8f5ULgmS7LrZf8YZzifUL2bxUtdpnWAZnh,0.001000000,15.944346202,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,244,CkpZqRtavXRfoQ2NAjMY1cxdDSSVNwU8r5Af6YwXZAYcrnNDHQjwi,0.001015000,0.000699940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,24612,CkpYgbFTJyiaaSgF7V6tazh4ynzSH37ZrCxN9Bt3AF2tJkj7Kbh4G,0.001000000,11.460454246,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,22977,CkpZUyvYUuMj8qqyF6m7epePnRdXmP7oYYDr257ZfQudKJGzW6vkf,0.001000000,8.909333023,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,253,CkpZHETeXPiqCwQxvKDJB9e8xMYy4xBFueAtowV8x4yinDEvyH2bK,0.001082090,0.000416290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,78,CkpYg9Zud6kADQzHN2ZeuwkCEQkvVpSH9py2VUeUd9qm8gxLBs1xk,0.001076410,0.000372270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:48:00,145769,3NLZ5Edvvso6GdLWE3VFB3BdwjhEDNW3WfDYpLNXNL6zJtqAKQgi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,21357,CkpZvJNGooru3QeRwBxQL5hsY9SzoGG48euSHwi84KDXhR3NsJzBX,0.001000000,12.139147147,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 07:00:00,142896,3NLjMrdCtdVwWYvpfoqowJ244CuU1zzp8QVcxHH8e8YsGG3xpfJw,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qmUxPjyPgrEk9H96yV68gJDxki1AzLjiP1uqc8v1gUZFJZonWRax,49,CkpaKT1gnzJZEjKgqUkFmCCwR3tQEhFUoeTtczgbxGk8RTn2kwKke,0.001074650,0.000713300,airdrop-mina.org - Airdrop #5,PAYMENT
