Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 18:36:00,323767,3NLk4YSmMLsLhs33Quq6oC84FbvEiHjh7yLeN3asGqsi24MQJMFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,168761,CkpYzgpiHdkomNGB8JxWsvzFmqb2hobRQZZfFT3pq74RCAQiHxeWF,0.002000000,0.232489304,payout,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,167174,CkpZAfm9BSN8VA751ooVLDGZErZY1RGrBrcRWb4N2y55VWCV8pJhS,0.002000000,0.174341003,payout,PAYMENT
2024-01-15 08:24:00,321935,3NLsT2rczr4ohNoviNK4iYzxBjd6qPbN8T4xpvkDgXW5VWoNFctG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,165461,CkpYnXb7NiRdjafLRvR3Goo74TSyakbgE4fVqrNDkYu6oE7cfN1mw,0.002000000,0.348807246,payout,PAYMENT
2024-01-13 11:45:00,321447,3NLX958q1HccWwHSVbhDZkBweNnguP1XYjr63dm6ctZYyhZUkbu2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,164019,CkpZAG2x3aj81cpoL4Lv8PdEZD6VnyLGoRu5JQtC75Grw5zHx8iHG,0.002000000,0.232748735,payout,PAYMENT
2024-01-12 08:54:00,321160,3NKBr143fnEUqJxaiEfsawKyDg6bA9YHyMorpoKaEjTMDpgyqBTd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,162568,CkpZKUcsnwMssBt89mpgXCvHxkduxWUMUi6pPf6Yxc3WXH7sW32XH,0.002000000,0.174763269,payout,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,161336,CkpZ6hX5aWSe6GxaLq2pB66pqgdCaqguM9kaavVWm2ZeyupYtoCiZ,0.002000000,0.174504020,payout,PAYMENT
2024-01-08 22:15:00,320356,3NKR9v2FiFqienE2KSokinQN2reawRCJfhPjEMt7twnqFJQUtLqZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,159837,CkpYveaEjo56e3u9bqnMbS2tWH4FYZJepbsRPgfQsFNngqGpbhgGJ,0.002000000,0.568474116,payout,PAYMENT
2023-12-29 09:12:00,317519,3NKYAarnu5NJZXYwx6WNHyhikvjMcK5eYvQvprCsGPJ2CSKzLFpZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,157916,CkpZYvJ8cioicYfDBWxgXBPG1ekvk3aXSungXr5bwDyPwoWYX88on,0.002000000,0.625318480,payout,PAYMENT
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,156248,CkpYvMvfMHqDWZYnUqBeCZ555RsSJ5UvjQc8nqz91MsyaGMDr5d6u,0.002000000,0.282761565,payout,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,154114,CkpZvV7iU3UA1QaWwTA9U1hEuoAh5S8eB3ddMXXAFbDyxBd7KW6NM,0.002000000,1.187253685,payout,PAYMENT
2023-12-10 07:12:00,312587,3NKXxkRHCfjfFeQEz4mQiAoQfi6sqph3tHvttPVSjQbKt7gSZnjA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,152076,CkpYVku75ovtLKP3ERT7uka5o9QJVAQ52LS7KAMU7ugRn2YRwRTyn,0.002000000,1.316576988,payout,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,150142,CkpZzAerqZxd9UVZNC6LoneoCBB8SybdK2PDcXCcnP7MhNvDNb34m,0.001000000,0.980182719,payout,PAYMENT
2023-11-14 14:21:00,305362,3NLZocGW1GA7exaKJMdMoiLQQ6L4WugLWe9z42k2PqQq8xZxPkcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,148583,CkpaK5z2ocGKbwmZds4gH3kyWQXEN76HTRGeFUVmYNWKPq7UvJLrH,0.002000000,0.055238728,payout,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,146894,CkpYmmbkb9uJGCkXyCrmqdKYpo48W4Ckj2PjUByq24ST7tJB4AuGv,0.001000000,0.994853627,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,145098,CkpZPLpUS8w93atXnSoUY3idPj7jvAbrhvAaAySwpK4GvmWYcDPfh,0.001000000,0.055306494,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,142689,CkpaBhSUtu3a95CjXYSEJoSmspWWSLxZuXYT7svuDhv3NupAgnh3R,0.002000000,0.215141338,,PAYMENT
2023-10-09 13:09:00,294975,3NKAaZ8a1WTXzdb5iQw5LggeCgia935xmtYmt6T36vQKH2uAhNQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,141121,CkpYbwy22m6oCgN8i9AHAa1YygVTt5DyHYkL2NJHFJLjSzxCBVe4y,0.002000000,0.216841289,,PAYMENT
2023-10-06 02:45:00,293920,3NLjFgpgkd7H6Bu43APAbVftvN6yvVx4SnM4zPKEvNueGtfbnns3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,139499,CkpYvdAr7siS1uLy2PesK2Zh6yQMfj9QhDvdnZFXsjPwpGAaS6B1j,0.002000000,0.216653068,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,137795,CkpZr2eLi5TXbJMxuEKYvXuJzAGqxjt9w4qa3xhbothqwW2U8L6Zp,0.002000000,0.222474546,,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,136243,Ckpa69Gaaz3jnsEsRK8TcBhrmgwwsS6wkk2CannJo3tYzJNG1yMYd,0.002000000,0.215912730,,PAYMENT
2023-08-26 15:42:00,282106,3NKASD9H2cwedwLP1R3gp4Wmec45zQ7x5uNFH11DwMZDpafEHMfo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,134547,CkpZzcBDQpNePCkLPffjFbzRC6oGg9kpHqd5dwgh5VPZ9qqcF58T6,0.002000000,0.221699480,,PAYMENT
2023-08-19 23:45:00,280080,3NLDrRaraCpADvtd6UeJsw2CrX8QjQ8BTpL5wR4tfAjsHHcz6Jrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,132945,CkpZh9cLHeaYxjE8gFcgxhPKh3HZYi1dfoWFZZ78t5dd5WgRWYfmz,0.002000000,0.221699480,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,130103,CkpYe8KWqpEdHVHbr2KgBphCDHBvcRqJw3dHX3fGAX6zjQLo286Vs,0.002000000,0.254889202,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,128363,CkpZ3DkedSPhemoKzFqx2eNgQmVAXND3Myo983fCsgPrQTABMLVwP,0.002000000,0.226551798,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,124164,CkpYwkqyxqAKW3ZCp7FeRLvm4e2xQea8xdi2W9t29aYiy9iMXg19i,0.002000000,0.357881933,,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,122760,CkpZaQ6vqsEk1ZRrFM3A8zBLAu2SSH8hJfbMUR6ffqYHhgfGAQZhR,0.002000000,0.234657724,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,121084,CkpZiN4T3u84VReq271pwbdEPJSNmrHp7hLYScmM8VDdk2ArQJKNp,0.002000000,0.234616973,,PAYMENT
2023-06-02 04:24:00,256880,3NLu4WyirqS13uZr4sqe9MCqcsFV77zP5s7JYekJgVszdNppoyih,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,119404,CkpYZ9QcmomuLmCzHjhFRVsciAFGJ75nnXVwcPu72TRfFX8BwwUAb,0.002000000,0.211551536,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,117720,CkpYgJaXf2LjosUAREj8jdrJeMDsEbYGCHQxLARgkJzkU8S9goRen,0.002000000,0.237255131,,PAYMENT
2023-05-14 02:30:00,251345,3NLWD4FDbvoEb1q4MZC2axFtCtFFaQVTyvC2jCtiWykbX7bebMk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmj6bmU3HwhYuGHiPcqZpP3pNqieuhDVKJWKZRPyBaK2sSa9YHVb,114673,CkpYVpQhsLJDgCc7TWMcbXfD683DXu8qH4a3QcipZwiaxHebnVnA7,0.002000000,0.054491007,,PAYMENT
