Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,379823,CkpYfq9QaxrVmwdhGnGbVDe1Kbk3eRgaNzjEBYyuoaQVSmbSuCmdJ,0.005000000,3.831634476,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,375888,CkpZDPQ5J7mZXterWkbuscPmMoGpeeWVLsRiFGjeYyNouUSeWCcGX,0.005000000,3.925925623,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,372100,CkpYd4ve4QC8TBKmhjSUfCTc1Ki6T63fcVfv3s1rtGHf1rPLUGaUW,0.005000000,3.192183605,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,368086,CkpZB5qRQyCYQ5RmkjwAwbkdzdja1mSzPjAPDo8b1N9381zgtY4aQ,0.005000000,4.497327154,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:33:00,313427,3NLn5Hes2EdmeMuvrkdEVSV3Gt3Nj9CDUhcfefRhdcsUgC26fNNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,364456,CkpZUK9xx9NJ1fFjfVqvmgytEhm5zKVYsNvpAHCGubbw7XxgRifva,0.005000000,2.557358860,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,866,CkpYaKmRcRs353PGx9WcDjsuwkVjAVnDSbzuVGz95KUawrSCcCVWL,0.001094040,0.000871000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,360373,CkpYbLjGLCEYNRsPq4YJC92rR4HQYVBt4LZrd9mGo7zYDYh7Kcnds,0.005000000,4.652320834,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,356655,CkpZF4bwnGJj7E1QWqvfWaxBoWaRye9Vun6XUmfgAcBG2pL9jja8N,0.005000000,2.739396737,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,352649,CkpZRBn9mrezL96EP34rvMbrJh2Q4YU8cEi5KV6zB8kmj6wh5KikE,0.005000000,4.497590976,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,348863,Ckpa8bE97RvoUM2i878xgGTQ8Kc3bmRtRZeRCTpu756geKNvBZqcx,0.005000000,3.066774041,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,344886,CkpZ7hAvFL26uui8aUUewzV4XHa9uoB8hxDiLW85T1JSbp1pc34LC,0.005000000,3.931666939,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,341111,CkpZaWMYhcFw53VExDFiszA17U9FoYYGvGG2xUHkmubR6bo2s2kZY,0.005000000,3.400612689,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,337233,CkpZYJyYw28G5TqsWwQD4thNCBbsrj8Z3YqkXRD3LiPCi8XXeypBo,0.005000000,4.379726216,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:03:00,305688,3NKLkfbw1sCmiHBXfFSJmhFvRjHzUpBni2svm3awqzQFGixhCoPg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,333547,CkpYfSCSTu6Jiqew4fiGSTedBBnpyFUsgwoDFWuxg2CKFQY2jdf9Z,0.005000000,2.987695011,MinaExplorer Payout 278 #305627,PAYMENT
