Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-21 03:21:00,150062,3NKiX52MwFGvMuomSXgh3jygkzzoe3LhueDr8um4vdEEHPd1L7rQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,2159,CkpZU4VU3jBfyefUf796Mxab8AadcnxMRRDSa8zc3xLr5pKgGoV8Y,0.001000000,718.894780000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,2050,CkpYfG5UEVW9i2vZGEjYUXFXPfbUqP6ZukeZmqPnM8vpJBF8J3CTh,0.001000000,169.936080000,ep29_atomi,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,6,CkpaH3ch3Z4zX6Hz1P8LPCN9B1L6ArpzWhYFRGLHPaDYGcozim93Z,0.001030250,0.000352340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:57:00,140546,3NLeUPNYrTZBRdxKVn7sybtgBa5oUiSS7EkBZKP7qYJnFmAmkXKg,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,4,CkpZerRJt5dgQpD9sL2QzqHJdA7v21p2DxgFjQUvp9g7ya7sMhWFm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1941,CkpZWdo72Pnq9L2i6L5WCT6fB8c4zua4mghWeFtspJj1qJMk1P42C,0.001000000,260.222440000,ep28_atomi,PAYMENT
2022-05-15 09:15:00,137983,3NKXtUfLqL48zrFLZ1Hb5SQXyjyTSJkswY3mKf1yPETuUYcT2XPp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,13666,CkpYY2FDdcHpRmc135PH2zEGtejyewfmSQFiebQZ4Nji9BUdfEE6S,0.050000000,14999.950000000,,PAYMENT
2022-05-11 14:39:00,136741,3NL1aPDsGZu2k8TSrpSgXeB4BfYSvASBrHJxMc6bfyazjoBWJ6tE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,13522,CkpZmniuB19M5CjazBiMHyunHFnNwByG8rbyyTB5bruer4CzcAe28,0.050000000,23499.950000000,,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1834,CkpYe52dc4kb76tfJNxCKtxfAywPsgwgtxj8FjfmZ9qDPW3AWZZ6w,0.001000000,243.767440000,ep27_atomi,PAYMENT
2022-04-22 16:09:00,130606,3NK8GcFPngVEnF7jh8UvTboPH3R7AtuFnMxX3eBHmSs7FFLuSULV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1731,CkpZfS4381UGnSeqcc7okQBE4acwtRzzP3TVppK276vmXxnq3k76r,0.001000000,160.639830000,ep26_atomi,PAYMENT
2022-04-15 00:00:00,128076,3NLS3iYdjZk7JyvMGpbQCh5cEFwazXgVByJcvbeReMMmaG1egU7z,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,3,CkpZdg7Swd4G6i2NhcdpirinxtF4YjKHBJPAREy6Udcg32qwUtMgn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1627,Ckpa73s2v8nqawXCgrgWExDasuoNNpbQXGpBRyBmoJLKZ7ELtfnM7,0.001000000,368.601100000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1528,CkpZUX6f4cJwdh1mumMKXTqWEuNDRJSC9mFzQiiN2a7tggx1aUTnS,0.001000000,241.642200000,ep24_atomi,PAYMENT
2022-03-09 01:00:00,116027,3NKDC7jtCJpGRbwXJ92kYWVWfFbrfBdMyyhxf4YVQKSMxhq4xBbc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1432,CkpZ9SXWrL5pv62WfMcdbh5k6zyaXa4EKitosBnH3FvY6WyPWVeup,0.001000000,250.555470000,ep23_atomi,PAYMENT
2022-03-05 18:33:00,115038,3NKaCbgDwnrzwRDkcY1yf9VkpXnEt3c6EErVXNMu9tHkWdT6xGhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,47615,CkpZXNcY4fAeFKXsxtEE2SE1h7coG3SUtSQpmNVExbKaZxQLRzzVm,0.030000000,1997.500000000,,PAYMENT
2022-02-22 14:09:00,111523,3NLGjUbCwLAzgfyLmLZsxWMTBJFpXrnbP5MKMYC8kGJ9diXJLNva,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1339,CkpZSw1Uhbd3FFgW7u1URGRgFjgxGAgusfdsTNVrUSbu9fRmprZL5,0.001000000,165.952330000,ep22_atomi,PAYMENT
2022-02-07 16:33:00,106890,3NKNgscKbAtfsLzTEGcEHihSRmpvHGZvEjaCHidXe7bdqx3oujnn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1244,CkpYVrmLdMop9BEmPNpLFWC12QQAd3ttL6oxt73sym5ggtBGNhddD,0.001000000,169.051060000,ep21_atomi,PAYMENT
2022-01-23 10:18:00,102376,3NKT8btzhnSQYyEBFEh4Fon1aVLgNm2XQ7vKrYi4mWvhBWCs75fo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1150,CkpZT6vUaEYjdnbmBVy371rPaabmWvuq5ERsD4N7N7GfiweDHWem5,0.001000000,291.724700000,ep20_atomi,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,76,CkpZ2iogj3SXfA4jbnXiGNbAGq9NL9vsN7LPzFMACwmMM2xHwvtsd,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,1063,CkpYue7cBjjd72ZW2Tz7U8hKXpoKZNYv5BRHRKJaJErKjQhzmwYNW,0.001000000,154.510460000,ep19_atomi,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,974,CkpYjECYVdQhZQzrc5wSu6b5nfHFTsQWBBFLDv659N3oJ5SUCkBzR,0.001000000,50.357630000,ep18_atomi,PAYMENT
2021-12-17 20:06:00,91172,3NLNb1v9Rzh4AtwhgYK4ty2BHASpDWYKyTLFzZiAYTXuLHjwxxjL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,33476,CkpYRFG13usFggdeWuqsx2pfuuaDZKb3Aeh34dsXZKhJku3zYXbUX,0.030000000,14359.925200000,,PAYMENT
2021-12-10 07:30:00,88947,3NKjzHftR6RFQC2gJmhz4CfH582CQARyVPqnDvYJ1zdapYN87Sdw,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,94,CkpZmnA2QAnB3FdjgHwYuWBjPAP9chqDhbLYnBHbwvSfycp9msxty,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 20:39:00,88822,3NKPPq3HFzy8unafLTd5jn4qNTTAUqdduvQVE76DGQxNQzwpcUa3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,878,CkpaGM94GL2AbCWdzcGpcvWoxbHLG8GyzoZ6yxTL1nHmim37Es412,0.001000000,349.963930000,ep17_atomi,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,789,CkpZnva1zqS95D9Cdv8hwBshKTVUKjjgpQNpsu87v7hrm3gmyVE7o,0.001000000,179.980170000,ep16_atomi,PAYMENT
2021-11-11 19:30:00,79875,3NKNK8952uywA22dd2vju8atg2Fec9Uf4aK4ewsyzHxkCfcwK3cR,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qqsreZsNXwN8xfLfWRhcfCPXWacrkeV7qJxdeYmDhqzTeKnr5oZX,1,CkpaANCK96t1KxZWK6njENhVTLrVW46H5Ua3Cr9aVQ2hKyzLcFfPJ,0.010100000,13850.000000000,,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,700,CkpZ4uakMbgWc38u1kToy1nGxHZwFHdz8JpAgTcnpm7y8QjyusJPT,0.001000000,187.843690000,ep15_atomi,PAYMENT
2021-10-06 19:09:00,68353,3NKkSuV2vXxCgMmoySdYVEcrEM2NzTC7AaasgnUnBDEtfq5r5UqQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,33444,CkpYuxHCMRyrv2DcLwAnsyJyXGJAqD3iCVo2Kvf3krFZN5BGxr2z3,0.020000000,4723.149100000,,PAYMENT
2021-10-06 19:09:00,68353,3NKkSuV2vXxCgMmoySdYVEcrEM2NzTC7AaasgnUnBDEtfq5r5UqQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,33439,CkpZmpj9XYbS2K3sFikaqZJAPZByeK7gicNbWJCYtXY6wV1CnyT8M,0.020000000,12199.554629000,,PAYMENT
2021-10-06 15:27:00,68305,3NKuZnqgAtFqv4yEJGALvuP3hup77fHJ8YnvxC1MizRC7vV1z3Bq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,15322,CkpZhKdyQg4JTpjANGmGjkgspzgWDRq8aH89r9kJMKSKgR56uKLT6,0.001000000,10548.404400000,,PAYMENT
2021-10-06 15:21:00,68303,3NKHmzgr2keqWo2qwps3AG9WFouyRF6otMaCdribuJUxeEKENAxF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,33394,CkpYcDHtVvjx5otq2mvsXxZxn8kTd4daXShm6uNUu8YPT7qxCw311,0.020000000,30.000000000,,PAYMENT
2021-10-06 15:18:00,68302,3NKJLAcVTyWQb74JjUMJJnxwRtEpiAHxXupBkVxU8kNce7ccatGD,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZ4ut72ym9A1n9WYhuBvGvvM7gvMrHBLJksZogkpB19ZE8Frb1Q,0.200100000,0.000000000,,STAKE_DELEGATION
2021-10-06 15:12:00,68300,3NKouYViPiJg3jeq22AV5peUyXYYJUNvLQJmMpS3hzRQufk8TfXj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipDLAnVSEuvXa9FC1w33GHYooL92TT3tvR3C3VPWVkYDemxxUEJ,15318,CkpYSGtDvFXLxmUm7WgiohnudHkQYRZJpBdFAxFJ4RHeYsYXwXRG2,0.001000000,39.500000000,,PAYMENT
