Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 11:45:00,300192,3NLEmbbdHqMNxFpZRMnvEoFAHxHL65G3JxaubnWfEwaucZHAAdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,363386,CkpYqvuf4BLv1kWAaXDc5vjwGboobZynN2Hi6svwUR3h3WC3d64Hz,0.001000000,0.972325599,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,351215,CkpYt2wyyzinuf77Dta53VCd9UGoDnQZowS8c9ymv3mLa1Ha9UZCa,0.001000000,1.072470915,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,340675,CkpZMFPMdaUrb9B2rRj84k57kcFxG3nixkcjqTRAp6UVLwEaZ9TrX,0.001000000,1.011758697,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,328865,CkpZBHMaWzPqNsmaWdYCeYGWwzYvJ3KdCpmGMeifSLKcy13ThxQYG,0.001000000,0.932423864,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,317159,CkpZZTvUvv8vnrhqSLqAstvudTJQtTs9WLYLE2i3ZAzGgSmijAgbq,0.001000000,1.165404725,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:45:00,278704,3NKr9uvY255VnGkMhJy9Sjk8Qa3R79ZS3fsaaqpJ4psasTLsk7hj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,305604,CkpZjjugMxwZxPpFjRrKfzdkgYtn64cdrAkoUgQrZf7RxD6DMrj1N,0.001000000,1.076320065,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,294177,CkpZv9NYwdcecTpoJbsRrg34Mmdrfr2KmjG8cf4ZecVwu7kAmcY84,0.001000000,1.001563631,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,282862,Ckpa1Zg83j6SzMyVKpKom49Pcp8iUUXSP6r4K7Syo796PFQqr3L5n,0.001000000,0.960917846,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,272388,CkpZzyqNPHoU7ZcJPigoeS3XyhJGKBX6rR8ojqGRqihKCwGaPXvik,0.001000000,0.956278386,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,261524,CkpZ5HrU3xEwVDyE3hJBDD8t9k5oAgrpo9ZA1ohyTtxxaVm4piJKj,0.001000000,1.102229236,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,250787,CkpZmevfqawFDCfe7XWPxF8nn2XYaVDJLMJqqmpxP178qxQ6A1Bz7,0.001000000,1.072605614,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:09:00,252077,3NKbmPwrhi3jHH9aMFqYUgJDMyTHsQyn15CaoDZ5q1B7FqgeHQmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,240198,CkpZLd6KMm6RgGi472BxXGW2ajTLGuyZBLYvFNoza8V6KjiEX5opJ,0.001000000,1.089103627,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,229759,CkpaEvVH3wqjNt34TzPTS7dU825SphQixK7FQMQVFnntEPyVDzcEj,0.001000000,0.920027430,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,219579,CkpaBQyYB1pAoKpMFcuBGUSnxZnoESmswiZQ5aXyRMotZxhpED3Cz,0.001000000,1.013866984,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,209769,CkpYmG7pL2YyHBbdn2WNqdLVvRUjqAjgLEGRaf1ezyiQm16gDhtYN,0.001000000,0.884493427,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,200352,CkpZufjWXnwbar4T9s8YL5z4DE64TvatFLYJtLr5mwuma8mJf2CZj,0.001000000,1.032775523,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,191225,CkpYeYE3kwEpW2BAQYhCizushdz4JiDdtRHTjMzeZZECBVYyf99mH,0.001000000,0.942675730,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,182221,CkpZdhugVgZdEuVR6VA7Vi2cCQmL6v34tv134fqiFiezuGq8EEzJ9,0.001000000,0.915154931,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,173340,CkpYZBxy5a7Rer4wTrkPvveRGvgwyx2UNLk6ukiF8KnR1eyvgbWpy,0.001000000,0.847997726,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,164681,CkpZvmQizQ5KXL3aekELS1UvJxwsubDKzdEELHpYhbVqJqvQ2nHVY,0.001000000,0.935519403,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,156366,CkpYWCcoE5DiNpt25Rjqha1B6vRwvntCAH6ZrMqbEYdgbfjKXWeA3,0.001000000,0.927556454,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,148324,CkpYTxrvX4wn5DCcyR3qAe138NGFyfdcHFLv4uQHXg8VDohWfNrZy,0.001000000,0.916498579,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,140586,CkpYruJnUhuCg4kgJewvZZgSstUKoR27Tex7MbJvp6QtQ5nHcFzeU,0.001000000,0.860148657,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,133239,CkpZ5rxNA3zQoway4wjYzBMQTGcWUD8N46ojkcMsnodzUBXYut3PW,0.001000000,0.728961414,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,126046,CkpZ2PdK3iLakyasWbmVyUc1SnxEdi4AK5yy3n9Nq3jJaRDTjvTqm,0.001000000,0.810784527,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,118995,CkpZem3MY7kSAFrHFvZindJJcwofesxTtmfGvpN3cot8urhVYFxG8,0.001000000,0.880913302,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:54:00,184390,3NKn9PWomRB6McFBJaREaU6SqgZwim4HmDZGpwiEDQPed64fUcJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,112042,CkpZFMaXTBytaSEB3dP8QZNZgHm9oviD3SJhWMBjG73Zq4pa9zWs3,0.001000000,0.838731768,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,105222,CkpYzJ3JzMj3ctBKX9RkbhnP2QYh1UC3xC9haCUj2bZiy5FrVEhMJ,0.001000000,0.912276695,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:18:00,175188,3NKvWiM5pnj2tWJ5WZudkRNvifu88UYxW8AVdqErVoahugcB1wR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,98517,CkpYazuomMismzfgVXQTZ6nkKjt5MerEZZLymAU8B5oVeXvU8jMmg,0.001000000,0.848288504,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,91940,CkpaF9WRnvF7qE2ropoPedXdt7qkBuj74STbHKRUKNgmYSy94QYBZ,0.001000000,0.913834049,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:42:00,165503,3NL7BTGUQhKYNxK7PMNQhNvFEnamCRH5QAJqUUcr6wfmWvHTbSb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,85444,CkpaEC14Emdiw48EmCVzfhMxfjQS3GCjVm26kGbo8cMa3u1v2Nuu7,0.001000000,0.952893386,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:33:00,160232,3NKnhhwCEZ6jb3DTtxza2yGUv7LgcrKGUD6s5oEE9xMMToeb76FV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,79048,CkpYhRq5jWY2G9ZkFcT8Rua6PSj2o2ZF4AEzyAT9oY5PhMHdqXd26,0.001000000,0.862538729,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,72823,CkpaEw8ZGPxwetxW2JJBrD2PFeGD4eFb7TuuYfRhWFee1PXeHzoow,0.001000000,0.780959183,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:39:00,150502,3NKKQeJpAX2JKKffAW9voDCY4tNrZyCusCZrKWoD3LMpFFmPQ33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,66829,CkpaGKWCaimfM9uPhp35XEatdeyLhDcgyabFg46uGdDmSDeZv74Lx,0.001000000,0.924108832,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:45:00,145511,3NLS414LVnNQvNXDaH9SgHKBB4Zo5KGfKsYsGLrkFyKXf6mNm7AF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,61027,CkpZuEuZgYXCwYe5RVw7QHuUD9MEFAxrHibFtMMTMTJK1UYcp81Rn,0.001000000,0.720040307,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,55360,CkpZ51LcXcY3cRXVXbzAvxawqeooRaMXVaihhWyHot6zzg51DcU2s,0.001000000,0.952696886,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:21:00,136235,3NKL5Yh8DgAcT5ZUBnLJJzUfYbWd9JmY5vykEigD9agab2nVZwJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,49982,CkpZy4JTLQYvCmhBD1kK6s8pQ9Cw1rJe9iMNmpuAfR2DDpX8Jomvm,0.001100000,1.004852865,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:30:00,130823,3NKoyAu4cwpCgbhRpoiQrZGp829BGFM9S9Kfrp3oW7RVdSfUpkCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,44969,CkpZJdK1z7Sp1p5ZHDnRb3QdBY5Xhct5Xz9d4TEx9bHhhDVEZewZD,0.001100000,0.722252103,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:18:00,126191,3NLXwHPa648eUZz8ARZpE5HGwY7mubmtqc7GMfdBjHLwkDynXFZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,40155,CkpZKpnS7dcxUXfVW3CTFwVNxLVLQSfi7dGsuFhgdbpRVwsZx5smX,0.001100000,0.959951498,payout_from_AURO_Epoch_25,PAYMENT
