Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,98123,CkpZ1jfudLJGREyARp2nL2BsRJ3HyNkVVsG9EkvUJJE2kaaUC1yTR,0.001000000,0.198159712,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,95983,CkpYcWPY8GnZv2sYoWaYmxHgewqSuZWzEydC4DuHzpfT8nbtZeiPp,0.001000000,0.099487650,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,93888,CkpZaGKiS1UoLBymAbF8eSNkays5pyEhqzPMnbakhBDSmvBFtJyGp,0.001000000,0.053791005,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,90311,Ckpa8QX4Q5ntphUpkQHZYdZW41vqqFi3TgdTRGBbVRrk3oF99HTUp,0.001000000,10.803614790,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,88018,CkpZkE55zLepHu4XdeiwwzA6vQ2oocpt7jK1k8u59RqJ5dcBV8mzG,0.001000000,9.174948674,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,85825,CkpYuw8yuTNDDJeVJWtE3cfdSfLdL2BrkGWbUaRhVRipvD3AvgUEJ,0.001000000,8.000406632,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-09 16:42:00,295022,3NKPRcbEUT8Yvkf5mrDiCRYaLraHXriaoJTmPwsZz4eQviDLALNw,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,B62qjXjWZpnFcERwoof271hSPWiqUXrEvnYS2ZXsquzPZJTTsWq9vfc,1,CkpZgLVyYqctSvK346AMpaTQdn7KcjNDXruHB9NPFPyw2U9zxHXJT,0.010100000,1494.814945460,,PAYMENT
2023-09-15 10:09:00,287754,3NKxwn5RF1TbCHuTnN9EKM2gdYN1kwZmxK6HfjE24GvyBYvoFL4Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,33559,CkpaE2F4fF4kWBpr3Anabt86EcUXXNHrpfHzRSLhvgteLFkfuAszp,0.030000000,191.330983060,memo,PAYMENT
2023-09-15 10:09:00,287754,3NKxwn5RF1TbCHuTnN9EKM2gdYN1kwZmxK6HfjE24GvyBYvoFL4Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,13468,CkpYWec7uhvEtXy2PUUZbXWDMchsNq4M4or2W1M2upCi6PK2EWfG4,0.025000000,72.327100000,,PAYMENT
2023-09-05 18:12:00,284958,3NL173uqdXLtyUxSPgoUCebZd59Hcd85wFxv8a7qhf9UdXe1J4y9,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZqNsWGzLhTA346ytyeaZAbbDHdM1zqW73MF5gimB6HUv3aThHk,0.010000000,0.000000000,,STAKE_DELEGATION
2023-09-05 17:54:00,284955,3NLdrG7SYsBoPu3nbKPgDD1BEaBRza8nvMnk7LEgUSmzmkvmxqzy,B62qrSkiQB9BuwYNr9F5PBVfHWKVDWiohKUnSxuSUNL2nS27q3WGpyt,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,1,CkpZyycxCUjVcXqKiTFyQkUjWTkFknH4KjhD9bDPkepTF3LHtsNXq,0.010100000,1232.176962400,,PAYMENT
