Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 05:09:00,299625,3NLZgARAmry5yEsHpFXqsHWXVshuEgyHboGTC65D4hV99rEUZYPf,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,144,Ckpa2gCPkbzAYZJV7CEVBGQioB8YLqXDDQaSL5oiTRcAEv9jKznmd,0.010100000,4476.915310000,OceanBlock Rewards Epoch 62,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,Ckpa3ohW8mspWTbxLPq2SasFGpEEHXR8weBCB6S5YsbnSuPEjwr62,0.020000000,8961.940000000,,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,53,CkpZbcZvR3xKWH8FGKANHteTb1iFn96B8gQnHGuRddTqd75w2mYVA,0.010100000,4452.000000000,artem_lazarev,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,25,CkpaDYFuN2b1Gv4TJSm7UkBHo5oobcEghbN3QC1RR9oBo973u2MQR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-14 20:27:00,287577,3NKVbsR9KVRp3RxUXBWHkKnf9GYsZ6yRutFSNwaCEatJA4HuUcgU,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,50,CkpZ1RoGQLZ9uE39iF1A18JoUDUFh5LopeEhJxG6KT6wTEVv7Jeux,0.010100000,38.000000000,artem_lazarev,PAYMENT
2023-09-14 20:21:00,287576,3NKabs2z3qRFW7YLzHgk3NC1au1buHShh3u8iU4dESZVUfGDUWcM,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,49,CkpZTHrn3Cdnc4FbuEFGofeEwtBZ2GiMEKxNa6gGPmok5rkCAf3Mn,0.010100000,4793.000000000,artem_lazarev,PAYMENT
2023-09-14 20:15:00,287574,3NKJFUnw4zvnBbagbcK1ZUFSYYeoiWKVEZwBPfo6CXoQUdiJutbK,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,46,CkpZZj7bnMseDnnLXjGTfpfqsNoQx4ivvFshpcDq6p49vqSZGNhiP,0.200100000,4131.000000000,artem_lazarev,PAYMENT
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,24,CkpZA51XKJWszQx5CR1LmRWJqUtnQdDLMQvG3rMpsUQxQVxUPQTio,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZuCFuaXmUBhozMnorPG8TzkmAg8zbmDyULpP2civK4Ex7CvHdu,0.020000000,3101.980000000,,PAYMENT
2023-08-13 19:00:00,278316,3NKQMxDowkE1ji6PMaLxQ1FjreJAT1SyzovPrkueRHbx9KkzA36b,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,41,CkpZJDjZhT8omY1sCgZ9vGz9NtLyR6DWbmcJCkUCDMrpyeiuH5n6e,0.010100000,3102.000000000,artem_lazarev,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZsLm8GUrKrhv6QFGcZ6mMvZya9cmQVBcv5yWa29BFaJWGjSsWL,0.020000000,12921.960000000,,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,303,CkpZTB1W1QuEHjXcCjfyJ1M86EuJcQx21L8v9EutRuJhPHcP9twpa,0.100000000,4179.000000000,,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,298,CkpaJE9Ycwx3M5xuCVHjPoE85Sn5YXFJiwYFbJ8fhxT4rstzXc39B,0.100000000,3001.000000000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qqdUyibxt88yZAbMgeFvYSC1ybsAZKm9Nyb4g3axFBPBFqJWgdwg,21,CkpZQ5tyc5CYmHScVktGvPS39rvaDUxRbSTX6YYCBqv1EbGLKkLcz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,Ckpa4TqseVuX1ktGyMhy5RtX7EAzK4JRpP7MXp95TNzdERiNhi3GQ,0.020000000,2958.979996000,,PAYMENT
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,293,CkpYiU9KnoXQ1qYFjCWGzDKiYHm9YvbxFF24XXyrDnEtJqjrfJcJA,0.100000000,5742.000000000,,PAYMENT
2023-06-14 05:42:00,260445,3NL8cVzFWiKpgaY123MPrTDiVCyuKkXkJZ8k9HaV15QBNnrShtVS,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,288,CkpYcSiQN6HigVXL9osfNsAsgHJSSDfsPDVrwkdbW11wrje2NefBN,0.100000000,2959.000000000,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZJcfNyMsScZTFjQpfpP2BW6BYJ8dx2zEQrqd4gRQ4E1oVvMMNq,0.020000000,11176.206710000,,PAYMENT
2023-05-30 16:09:00,256192,3NKHxgD6LCV3nGy9YjnoDgrMVNigwHYCEvyDYgnXKGZCb9u35gwF,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,283,CkpZq9RVAGn91PwCpKfGFQPHu4k2wpMJvJ23yAs5E22nUMxi9M7Su,0.100000000,3543.000000000,,PAYMENT
2023-05-15 08:03:00,251717,3NLjJnUoeTi4ptT8U2s2wm3j9KEQFBGae91DMb3yGxZeDUYAVb5c,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,276,CkpYcnsx4yFWQkUMshPVsXTzm9NXnT4Bq57ozkDfdYR68TCU3EhT9,0.100000000,4304.000000000,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZ2JCBiivwTHNvhQAhWErKNYVZjwapfgA5kENNgfDwVAd9pvB32,0.020000000,4551.381459000,,PAYMENT
2023-04-30 17:18:00,247478,3NL8bsrLxopS4uP4gRN5fJv1bpazvZdDbR96TFZXWUXxaivFJNfo,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,53,CkpYmN1xxXtvbyPdkuLqxB5VUuB2vxYADF9GqkRdcMDL8LQdENgpM,0.030000000,3329.226703352,,PAYMENT
2023-04-15 13:15:00,243064,3NKbM2widtHghHkstNfw4EremUYf88YYeZutb3iw19k9AAAPxhfC,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,48,CkpZ68wUKtBo4RS3Eg6LEuPUfvZbMGr8TkzrJp7PsA8pWBpNUxa3X,0.030000000,2420.065213728,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,17,CkpZLM1yd6gmxwRHLPtiJb8Jca4osM79C2jDkyvjFwGz8DHjJ9TtD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:39:00,240244,3NLYMRDtjb2CTCi8RLm6xJhAZB6gGBRLxRre3qH48bGiNSho6PMf,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZe2zpfYcWeuxo6nfk7PWAwiB4yvr1pGUEpheXnkLJCuXm4wynA,0.020000000,4979.792979000,,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,44,CkpZ5biWV35T63Yyc4ppXWNyJfcSbNqFK3XrejLr2DYAJp8BERb98,0.030000000,2131.356239789,,PAYMENT
2023-03-21 16:27:00,235783,3NKgjHm4AepwYJuMFjfPGjeWkKZc3LqsDZ4ADT8NNtLAT1xdxBvz,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,39,Ckpa2pkT2borUnyyMk4QDnndL1UBBEbTAate3FFuEUrbFLSBhzhLJ,0.030000000,3489.576316754,,PAYMENT
2023-03-10 16:27:00,232555,3NL44ycipxKNLdoLi4YU4U8NgXgVgAFf3bmc4hfeCJKRfZnsecnE,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYmnBgD3ANEVTYx6yPVCCDaXs2oXXPzefXM965chKBoYH2Nht42,0.020000000,7363.158719000,,PAYMENT
2023-03-05 14:36:00,231041,3NKgE9GFGMM5PHrbTFgGqfUdFUUkA79pGvS2MKEzBCr42q8gwg3W,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,35,CkpYg6Y6uHUkJ4anoC4FJLoAyqD6yExJ4nYhv3DiiE2bHQM5BNfva,0.030000000,1490.236667765,,PAYMENT
2023-02-17 13:42:00,226173,3NKgbtjMDn6ofwcRBVy42V1gSrrFbxC9dJoYB9cWCm5sqRoFzfBc,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,31,CkpZHNgou5dwXEBhxwy3TfreTJX7B6qqkrufsGP5yVUwVKNALsYUx,0.030000000,4482.591073215,,PAYMENT
2023-02-10 20:27:00,224210,3NLD2CxrU521qkkFZPcvA98ef3N8FymQtrNxp7JkU9PqYEDY7c1W,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZF2mJ8Yd4pE362a7fbrZYLaXNvgv8gUpjZB3exL1CCsFGABYkj,0.020000000,18727.749650000,,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,27,CkpZLLan6R6nndi77S4ALRRDoWHGtmm1py1EZ8bpsPzHv1MHrTCKK,0.030000000,2880.587641914,,PAYMENT
2023-01-15 13:42:00,216458,3NLBPPwkU1vb11Jdwe3ZWARt7XBoe8vLm2vDupcpC3kD3y4hbfRu,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,24,CkpZcwLkegG8BB1ebUwQSQGUVAwta1AkVMCVDjcYfE76pSJz1L9QC,0.030000000,1915.036263768,,PAYMENT
2023-01-06 10:54:00,213728,3NKsCMCfTGXwT8ZLXhSC4GZEwY5e3jmrqtbxvQVWmRauZLD4Jz6Y,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,72,CkpYbFyP4GRSrSem3uBwQzyJa9vvzcikWHo5sdcj27JhfUW5NY4hD,0.020000000,4678.922160160,,PAYMENT
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,70,Ckpa1wfJtw23zbxTvSyJHjT7r9KJrvTmgxNqTPUUj6t9fpRRnx74q,0.020000000,2923.713510880,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,13,CkpZZTdFbFoTCZov2frZCTwPzSvbsipiKMb2CD9DgQpJw5jqtExUj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 09:45:00,204040,3NLD3D1n3yVgutghDyHkfRrzXJ8LVzDk2eifBLZEzZoEVP4UqMA6,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,68,CkpYaKPZ7qq4mh84Z14345QU2FRZEkr9nmNxw1No7w1CKhL1SNsjX,0.020000000,4700.131906768,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZLRkK6JkjEaJ3xGKXkEvWH8nVewMQni7gD5BZBUpZ5jx9QufiE,0.020000000,13014.527480000,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,66,CkpZHaUTicff75QQsgrpRc9FR3ospf5jjc4MpRPteSsnxgSQSRmQp,0.020000000,4509.985813032,,PAYMENT
2022-11-07 18:48:00,195452,3NL1STjJp9vm35tHnKKS8JyJZynETdoKmPvYK2a4UV13r1qxAVz4,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,64,CkpYiKjMuVSGhWjC169mXSLnE2RxSJQEpiWT3HoMsmHsxPDUjNFFF,0.020000000,3908.189850607,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYg1G8bMTyaGgHdyaztQv2fbZGiPrWvGYsEeJhKxXy7wvsSYQQF,0.020000000,15826.570000000,,PAYMENT
2022-10-22 05:27:00,190177,3NLLenCTFP97XNYxUzxeKAXfnPEmuodgLuRCweHi1hyMi7iPayyL,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,62,Ckpa2jSp6gUG4qos2Nae1FN7GRspvqxQeSAdpVkLj7UAfdkhDaLuw,0.020000000,3907.644357099,,PAYMENT
2022-10-10 10:09:00,186363,3NLmuJMb4uzigob9A1BEFsrQyAtAocJWgmMqU3n5ywvabay8pb6o,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,59,CkpZ28p5DH5QCr7TpzACPfTBFDD6a9UrCkvChFuJTBjnxK1f3jcXx,0.020000000,5198.713268976,,PAYMENT
2022-09-24 17:09:00,181233,3NLTMiyAyhifNRrdf3Gmg63nsKL7iJqggLz4i3k9pJHmLu2aZcBo,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,65,CkpZ1mnzmZFaW3mBJxRZciDNS3chBMRicELQy8rHRp27uB7zYNu52,0.010100000,3011.780000000,,PAYMENT
2022-09-09 12:27:00,176304,3NKGugWwr2YUWzgLdgaHsKK87tCvMCMmJmbp6t3o53vyAJL3YM5L,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,60,CkpZAfKNZ7KWssCnj5MwwggqEY4HqYfmqGkVbnLWCDGyNk6AGqeai,0.010100000,4004.250000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,10,CkpZeXwKctWJ9tufrfK1AAik1jmRLBaNP1sL5Eo5MDgrNUmcYgWdd,0.020000000,0.000000000,,STAKE_DELEGATION
