Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-12 10:30:00,206174,3NK9GecQH5gBaJZt2LCNsZ7hKK972Xy9u89dvFzHtB2FPK1u9KWY,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,3,CkpYeA1EsmWa4LUjvLNZkGSQpK4TT87ndtmNCfe8KWTCTtfJy4ftX,0.002000000,14.802247329,peter,PAYMENT
2022-12-11 16:09:00,205945,3NLoXG75MAFWJkkr3kTXVpakbHWkBs83SBNsxW2WxsqEEpN3fHQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,395367,CkpZfCmmvRk1XoGaEYmsLqiaN2beQSgtGD52EL2jSnJhS8h974Pq9,0.005000000,14.804247329,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-11 08:45:00,205845,3NKZKSYyq1oCzY8TgX1HnwHj7z2KJrDBqSEpfunuFV1mue3Qv8xS,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,2,CkpYsmdakyrAg2Zdbksj2d1FoBkiyQf2kh3TZJqssjuTWAQNxxLK6,0.002000000,25.565951392,peter,PAYMENT
2022-12-07 18:06:00,204744,3NLS9Yuiiqi3ETK1c691JQAGRNf6t2WCXqzPJCKRFZM7UG1d34rJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,392046,CkpYUjEQxtsssBuT8QxXPPTNbjxQM7EpYKhHgGVuJZJPiv3zyPVb3,0.005000000,11.275647083,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:12:00,203841,3NLfgedhBw3Ac43CxSmGiSBRJoMfH6wwYnWxZiXYpKcz9zx1ZcUW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,388600,CkpYj4xYBAE9EsWyYkzdQJh315zCgCHbVs3vHsFx7qSMmZFF5FD8S,0.005000000,14.292304309,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-04 06:27:00,203719,3NL3WfLHeBsNdAzz4mn3NdCArB11pkhqn4JdSSCBFdYjaydfFtEZ,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,B62qkUaQN7QYgFqSsNM163ruqcjDBZA6R8rV1CiWXGFnNbRPn4KtUeF,1,Ckpa6yuk2frZcXdhyrdGwVM9JujEfttE5bBPfB2CwrKAifBMmEyse,0.002000000,6195.696968933,pete4,PAYMENT
2022-11-30 16:54:00,202659,3NKaLnCqzK6VcZJdicW8v2Q8BBm1YXx4UTRxdiVNCYofeogtjmPf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,385346,Ckpa8SXDuTXmteuz74cm6CAXvisBWYpaNKNtHzh1dPSpX9UYxSCub,0.006200000,10.036701045,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:54:00,201716,3NLsF2f9Hjwk8zCup2U2w79fhw5h1dmvj7iW3DepVM9H7NGC8Eyi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,381732,CkpZT6K5iY4eMYQPUucRBzzrZ7i4hohFxPvJKVAfi1oUPGo6qto8e,0.006200000,14.714155590,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:15:00,200465,3NLDpoBRvsTBh4w4FM6LpvyEcNeXm8ojj5KCzVK4YPyK4xxcA5oH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,378520,CkpYSSCBqxZ68i6WJ3YeKvEDLcUc2gyVbUjctLa7Rpc8Muo8b6JNZ,0.005000005,10.327424313,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:18:00,199489,3NLZSzETEJG7NhgVnDv3C8rdDwsUcitoPExS7LraZveWcstkynwo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,375002,CkpZSZ4cJ7YrvbnTgvhR8eH5zzwKEZ7SWBDDbAqzV8GGRLX68KoTz,0.005000005,13.963574572,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,57,CkpZAJbZbbjGKuyQ5dK3rxW5oyZxguWXfKPDf2LNTLKFpiUf4WebJ,0.001064150,0.000449220,Get reward from rewardmina.com,PAYMENT
2022-11-16 16:30:00,198231,3NKSuFv6Tez6JHNMMBeAyJwpVJoUW7UEBsuqt7ZVssEP1B94siuB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,371708,CkpZggDmETa8ogDfcsZwpMwPerwFBZsbq8dmddGRm7xdby1ZgDSrx,0.005000000,9.542730716,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:12:00,197301,3NLc6BUfxGPPMsWQE616NAMv69JSzAxMSApwiXu13ey37YXf9stQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,368371,CkpZqFrp7fHzLdYpjFs9Vc8KipVnsSoVEgqBZPeX3RWw7dN8qsTRC,0.005000000,13.894494109,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 18:36:00,196092,3NLV6WVWfSEibBLYJoxZWzYgDzuPW4nveSWApS6yazFgC8GRkH12,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,365037,CkpZanx2yuM7o7DifChpQ5nw5TPpox28VmztmYFNUUWwsqYAM2Ysk,0.005000000,9.257250184,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:12:00,195100,3NKMES46cgstPUoWSMb2BRMh8rkR335Djk2J5A3kajv5EBFpm3Pd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,361608,CkpZ9SwbC8Cso7P6vbDNaSAP46Um16FfYAgfG7CEiSg6UqUT3YGm5,0.005000000,14.312739284,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:12:00,193857,3NKyjA2qKsjXgCp6qYEURZAykfD4eet2c9MCH7NAH1HA4u8HF7rE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,358383,CkpZjGEzSwMWBUWQ9HjnYKCHJZm6oCY2U7bJJi8uEn4LaEdnZqhhf,0.005000000,10.056073485,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:21:00,192858,3NKzYDrK1v28ozWn7rHBfRTTpjmKUbyGkdUiikG6Bodw8zPqwThJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,354899,CkpZB6HDYvsSZ6WyceCChC78inwq1hbyyYLe1DFJRReXSDsvtdJfo,0.005000000,11.350681594,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 18:24:00,191594,3NL7s7Rd2T38TfnMiJPSbp1wvHiUxZTqWTb2d158rg7AUK8e6srC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,351867,CkpYZ6ij8BBLp66afhhJ3yTQDZ6Noi8h33VHxy3bGy2Z3PnSZhhr2,0.005000000,8.723104672,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 15:36:00,190633,3NKLXnHfUWjgzeiy8ni3soGHXQfAb3FUQJjkpwVQLLsPGhSQvQzT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,348508,CkpZanrLFjsxKBwBqdck6d19BKayMzAyMqy9FmhNeKYKiETG1u6qz,0.005000000,12.042681264,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 16:42:00,189373,3NKEMVRGnweUbC2Pr9LWhr9wAmDE5TRroET3zCwoiMzyTe9Ruqnt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,345133,Ckpa6d8NqevkLzfsYksB84vYHJjknVewnYD7ZPT2bA49e36JHUA3X,0.005000000,10.646730674,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 16:15:00,188416,3NK99pG2xzyR5RxRixKFP5EpngCwwhvyAk6bgBwS2doh8JM25B2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,341637,CkpaL9gkG7rc5EJ7E5ZrxgWkRV5FW94mNnap1biDyqdPzbJ3UKFF5,0.005000000,12.183147144,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 17:00:00,187117,3NL39dvMpzS8hdLiqS9wbgVANNqjqy7BTSNNFzzEpG7UTioCHrhn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,338538,CkpYYnndXeiF2pA9v4CPqbrfZYaf4mKU6VE2Ur3hzWSkQtb8e1nPG,0.005000000,7.598091580,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 15:57:00,186118,3NLhybZvUeyTQzmun5zYdmmHdo2KcbewPKNsCaRg9uCJZMRRnYmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,335073,CkpYy9xm2eMfccpDbra9YXyRzM6oAepP3nnoXvGcbK4HTpoy1QtRn,0.005000000,11.799676408,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 16:33:00,184832,3NKLY9JnBmY3hZe5BaCPrr5MVajs7bHq24GTHzsMFWEKUDeHXgme,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,331635,CkpZMPuSFwtQ8JiM69WyoTj9dGPwUEfimWwyVDpoXFQUU8RYdq4Nn,0.005000000,11.776454132,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:36:00,183830,3NKpHyy1MJHCY2dfTj1N6uob9S7jbu2sg8ZMLNsNrXMqErbt5TNV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,328220,Ckpa4MgReN9oTtXz66xWpoeYjEUTY6q8tumQLvco8KJFymE5KGvBa,0.005000000,10.487324034,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:15:00,182558,3NK9W5ho8ZBaDwDaiRhC6Md7YwfB6dM3b1KQxJteQMVo4dQAhVTL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,325040,CkpZRDGvvG84ECnMPBA6L7MGGSXeAuT1C6NndF1gjVDMwAqKRmMmb,0.005000000,9.497737431,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 15:42:00,181555,3NLUutcoptzWPDwFfkhfvgNrDXT5YX9wkP5oxuiRdAiybecRESSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,321575,CkpYqPPLf81ygmqmDfLNcTN4ECmiyotF97uAYffPySpybm5hvZUdX,0.005000000,11.795687726,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 16:03:00,180246,3NLAstg8dwMfW9a4ENDM5J9UUdpPyx9jAHx8Zqt7gre26tFNWeoD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,318088,CkpZv2ANFQzFWzRTBPdSxYrp63f4Y9tBUE4w1AYDvA84pjDfCScf1,0.005000000,12.004716960,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:33:00,179274,3NKTHtepxvYY3D6PQE3imwQETqRpxboJpnxj7J8SPcsWe7tgdVbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,314761,CkpYypizzqxNadpaR8kuxCdt9hJP2mG8LBUABXDDcM5Qd7FKC2anT,0.005000000,12.989481371,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 16:00:00,177984,3NKt7kJPHHf7tXuWZa7iiy3WDBbjMAtdqF8cPV11bHZcok8YiXW2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,311353,CkpYbwTUJeREeWtWE3bYnRqyRFC5mRKGgiB5H1Nz4MezwHsCFbiNz,0.005000000,11.649272546,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 15:24:00,177006,3NKi4ZqeGjXcpmVkz2xXqRvj9prpTeD9PHH85r1gypUHeBo7Bbh1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,307863,CkpYhNNdbuSgvPjwSeScZShqWfCMJZwiAbLDZW3TDUKstnhppn5tn,0.005000000,13.711340747,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 15:48:00,175693,3NKBWN1yv1W5kEZqzkXabGLZAFME3n425sp8QoS5QTT5PvGDkgTT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,304693,CkpZB6SDnckQu2rj3wFuXHyp516qeVwMhYKNogAXQPPWgw7DSrWx5,0.005000000,10.103051827,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 15:24:00,174734,3NKQ7VwszYRmguvfE31tcjqDXox5pnRtw4t4zr4QDRCjJdPdbBgu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,301211,CkpaAj3LjGbinnCrpQLC7dVDsTphQVekjCHiPKbyGCKFwBGfCFtYh,0.005000000,11.790709451,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:24:00,173460,3NLMR9YqiU5QNj5ZvPRdKEmUHjEHHGzogTYQNrxGwA8qmCxfoJur,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,297897,CkpYnFEwkKiU2nrRMnVCJFCwUNWLF5GuFfMCNa5d5QNxAE46DyiRf,0.005000000,8.792438813,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 15:12:00,172476,3NKaSXuE1uLViJHfQvBMwnmaAai3mfjUU2J65GfW1uEkEJzvTo1s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,294609,CkpZxh8RjpqNbQQY8SHSDQG9F586ukWopg563urcq4EmoU6McAiKH,0.005000000,14.407053894,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 15:36:00,171182,3NLqfE8pNKpiLmP1Bu3YimawTcXHxkFXkz3aVFyDJ5A36BiAxLpC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,291445,CkpZKECaDyscmVnz76QXNhvwAbCFqw364HGLTe3QEEfmcA4nRtGGL,0.005000000,9.004069553,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 15:30:00,170230,3NKn6breo2YXbGtXZZLfsPqVk2q3Ci1QbpyGmaKAZcXSSMMbatr8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,287823,CkpaFSaPcnNGBsqGTF4ALEdChGA1M6xMh3fju5XWkxwLP5wzr9V7R,0.005000000,14.663945138,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 15:33:00,168928,3NKHTjpqszFV9tJrFBU8Yz8AW3gDnWs4ZAtecfxUuqa4Ns2aSrPW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,284730,CkpZ9o9iA9LWZvkXsX9Au63XuAyeovJpweGJ1tTjgnmVWsWk9kXUU,0.005000000,8.882109772,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 15:00:00,167947,3NKpxqRZqB5qdX8z2ktdB8m7GFJ13wGxAuKsGAwKpXBJ53A1SYj9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,281438,CkpZjYod3zwncz1Hd7NCrxBJsvk3eZHGreVRB5auMYQQJuk3F74oA,0.005000000,14.365087175,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 15:24:00,166653,3NLqK7EmZotnhG5ruYLH3ccKNGJgtp2NFQCaMcRjdfGz3DCjgfUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,277939,CkpZKzZQHbDTxvBfBfvJ3rvazank3JoHeL3VsL9ot3CLJWaQFqut4,0.005000000,12.172178981,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 15:33:00,165672,3NLesqsjrG32eiGqCnQMymwaV6KREoumNWnpPa1YRHjidy64K4it,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,274645,CkpaHjk2hrVh1yKpjDz14Sv3P7nACMp2vfuE2dL6XeeyxGzQbEdsN,0.005000000,14.893379788,MinaExplorer Payout 145 #165615,PAYMENT
