Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 00:42:00,145784,3NKDiGpLnPErffjWDfKLtFecKWJBJACTeaS5rELN4Que6c5UNbcH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,21772,CkpZiWCRpNmEXGdQYQrHENySmkXNpQHA2axgheuhZAC1RU5nWY23L,0.001000000,2.963643638,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,106,CkpZaDY91TfZHwWGYc8vysb31jT57cmSLfiZ6Y1HnQuJZzPcJg1Uj,0.001065620,0.000847090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,20187,CkpaAKX45X4U6KEqFgLuh5PnKwpVvDEEg7BKWeWeuqT26qMzZyVho,0.001000000,2.899864732,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,130,CkpYZCvxHNR96BDpzN8vfGz1NXvnn6triB4qL55iffVGKMZqSj7Ko,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:09:00,135559,3NKhiFyoEh8WAqKcruU1rWYzLezmyQ8AbAHiVN9E9qx9RuSUGVee,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,18635,CkpZJTaS7kaZtXeSAR5q6E4kTmfVXcj9MvCzmMstSUAmrswMx4Nsf,0.001100000,3.017273030,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,17107,CkpZCsUEZgYoKZbNMTAZe5HrVLwWAPx18ahfYcSDv4Evm4QMSN5GC,0.001100000,2.322996228,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 05:48:00,128147,3NKSmti3W2z1AKQQCDMKYgf9FHbwHnsxAmMRrNR7zf7DhqCxZhhL,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,73,CkpZjWQRK9bg6Q5GG3PrmAhBHzoZCiuoksL6p355mvAES3P6PEann,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,15599,CkpZYDPMRpYFpXKioCobQJjCbSQ7jTU47y2soRR9SRDAfmsKYubge,0.001200000,2.403024422,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:24:00,121050,3NKHD5KWekRozcPXfkYpB8KtRjK8dv77ECrHeHNwjkWTQmYK5XuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,14199,CkpZoykaSuPVs9V9UoGVCiaQbXe71am9EkR7G9hdgiTLYNeJjQZRg,0.001000000,2.496672776,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 02:09:00,116303,3NKh8X8xnRg2TwE9PneWTNfM2gDRzRmArbJ6cKtYJniXkFrRtKkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,12881,CkpYspWsCWB9JMtM8ANtqbKArZ5Z38at7NSYsqaR5GYdUBBaQuYz5,0.001000000,2.210754523,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:03:00,111624,3NLgZtoWnU5gsxjyLtgYHLm1LWwiMQPRQqP5LUU5JFp5drbcHHJR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,11506,CkpYuCSqXfCcbAwvtpS3YsDnmacGtN1Se78ULkhTazfFHimjQwifs,0.001000000,3.741696823,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 23:18:00,106942,3NLMDSUZZGpfhSba6VakQ7wiVhFNbN3WyAVYwv6PCHwD4C53XgZL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,10183,Ckpa6sFaPXqU5BmGDUtNZ3ja5do5DVXMg2h1XPmMNNytigdabWnqq,0.001000000,2.812368289,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,8993,CkpYqkxu6uxqj2VzHjjMjvqqUqPiN11tRoyYz9rqaNjAm6XPrxYQS,0.001000000,1.769399535,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:39:00,98066,3NKXUnYPdnHaAnbXuX9Ce4cxh7qMVvABRin8JuavT7qZX6P9J5PJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,7886,CkpYThU2Tq5VDXJshWGffnGPTTwfs2GfidRdd7iz72Eo491bCkTHq,0.001000000,2.528436711,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-05 07:00:00,96905,3NKfttYrwrNGRrfNYErJCZxPT2YmDtj3aS61WxSBdGsydxmBn98n,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,3,CkpYas8gmUtJM3a8i4rs5toQHGchjne6qdzNu7VAJfyx7NWjGBCV3,0.002000000,16.000000000,,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,6853,CkpZ2xu6L3X5DfRwCdLHo6gLLH7HrvMbSbhP7FC8NSgR5c2tJwybS,0.001000000,2.418967476,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,5927,CkpZYxw3XxuBg9DPLSwWPiuPXE4W1vbK9RF9un2i9tN5bcFrEB8bT,0.001000000,2.409257690,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 15:00:00,84278,3NLKigNRcHtQa3NNgJ6mcj4ZEbN6jMByK9p26PSY3XuRYNQhrmRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,5035,CkpaECjUWn7ms2VmaS3vUeiVQACMkzWrrAc24qgpJF59xhhtCjHU5,0.001000000,3.323979936,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:51:00,79595,3NL5SptRz2TKGwPd7jqWGr69ny7twf1wVkfWtabXXFDQZJ3SjxeR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,4180,CkpaKQeqav8KwywiAbyCJCDBciJC5vT6WtPTpsxDp5NP459o6xFk7,0.001000000,3.292343748,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:57:00,74743,3NKAvRqdo9PtVwQFqau1mhiAHRB14LFQ1odVLCGSBN9ksmwSCFxF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,3387,CkpZ85cBQdAbLjQz2S3aEgg1LKo3VpjV6kirNxkiSsrpDrnv13nFf,0.001000000,3.590677493,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:45:00,69933,3NL1St9HMSzTNXBgBJgmxuQwNganASLociqjVbBtJeox2cxb7JwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,2711,CkpYtaTqhubX92cegK6QX3Wu66vuAkqrPZvrdM9SHQ5pyPDk3ZRGj,0.001000000,3.186039758,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:03:00,65267,3NKJZCrnwtLrjaduvfbN5UoBukHveCXViNCPsvHb5kuSNezQeaY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,2179,CkpYqVbtAhirGm9PPH4WzBfKLmGSZMuwwxHU8vWUX63TfHmsBewES,0.001000000,2.495659980,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,1693,CkpaD4PFny8vfPAxtkkTtTbN8gCPfTDBnb35Y5G3pfGkAmAAQuLwx,0.001000000,4.225286024,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,1306,CkpaBzb2bbAFrutye29GvAggDwSekDQ5uR1doFjQufTXWyMcMzVsK,0.001000000,4.578820991,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,932,CkpZ5QASTYoY4gUuR1ZtWbdo9o9VAwJ5ZcxpT3efZ7M1PskjpHM7Q,0.001000000,3.770691939,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 05:33:00,49815,3NKmXoAzPoecyZMRADUU828YanRSLtstvdubMPmMsTMX4UCNuJuq,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,2,CkpZbfY2UfzdC4qQ4q4BBdMVPTPzQobcHwB9GS79ANNHTBamhsq22,0.042622608,100.100000000,,PAYMENT
2021-07-29 16:48:00,45973,3NLUQ5CptA5ryFr6nuYkFNFcjrtuLQdhc7nwjGQBZfUggGFACUpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,389,CkpZAhjABC4mYRj1r92Dob3wgwYJoQn8XhRm9LeMGCrmJihadJ2Dg,0.001000000,3.701369545,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 12:39:00,40868,3NKtMQqhwbzd7eBa8v6CP5GPpESdEB2Bv61mQ9z2fTJgp4kJn83m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,147,CkpaFWexKazzn8qMVMvsWKdfPBdL1PVAY3RoYKwgT2woTq7dto7NH,0.001000000,2.764745978,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-22 16:57:00,33453,3NLX7LPvQZf49GFWRUtobkRih6dYeAsUuhi6DCLXQjS5Gs8Bzukq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,118,CkpaDgjN1oeyHxGrT5McFK4tAm1piejmzLCTyNAmm56yMKNimXXsY,0.015575000,75.760000000,,PAYMENT
2021-06-03 08:36:00,26744,3NKYgXnV1rUMdFHnAPvFV3t64ZADFJofZP1fSzGCX7VtEv9tedff,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpYp8Vk9tuiuC1y4zgAoiUVJaaNvygoQpDnahYFpnMEiGAfvu19r,0.001000000,66.300000000,102117,PAYMENT
2021-06-01 23:39:00,26321,3NLsN9Cx9gAsC4jhbWtYUAuMm51t1oho2TyUXZNbH6MW7DaszW7R,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,488,CkpaBGqaBzmCWEucQ6mC9y9BQGzdiqqcUz19grbijuAVTPChBJuMi,0.020000000,401.303871680,,PAYMENT
2021-06-01 19:15:00,26265,3NLuaj66w8JuMHRGQHd3ReA7J5443zTTfp4DP45oq2Md7wdFk4id,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYeV34ymGzWdpXhxDn38i6CW6euPTgZVPkXsw6FNX3bvpj6KRL5,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-06-01 12:54:00,26192,3NKQrVgXqxgQ2dLzv96u2XAbwANXsZvRhXDxJCU5AzpXePdt8Arf,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,114,CkpZjr73jcppXubZhjLKe9eoUiwmHUTmEpTWiPDr3PLqpSU4MKMuH,0.020000000,16.000000000,,PAYMENT
