Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,416588,CkpZ5ty3k7c3ZzhyAGwUw9oVnn39GgPCJuFWRbUsRRGKsPZgQXh93,0.001000000,0.023161023,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,403826,CkpYxFVLgcRpMvvErcPPLR1gRjKKdHEhmqcp6XUvRfpENecxg5mo5,0.001000000,0.019106509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,391716,CkpZiBSNZ9yMyNJRN9d4Uer4BxraEbfc1oT1zzKSFm5sy99pPkgQr,0.001000000,0.019832499,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:39:00,304664,3NKUtTMcSAQ3coQRmXQF3wquhFQ6Bk1sNfUX9d9vtyzBztGSwr9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,379632,CkpZecrkW4VL3AUTd6eAVwtKzyVHQVZenp7DPH83QTmigZBRiQwmu,0.001000000,0.017567660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:57:00,300402,3NLnf3yuRZBm8aLJxKdRgLz56o373qTPrnmrodME3ceyprgh3Snq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,367301,CkpYQXTygDLu22bn5WNfBwmsYVSw4ZL6G7wVuYYvuVEJ9VFMJTwFX,0.001000000,0.018021149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:24:00,296176,3NLHfcVsKfsFWDtedNuUrjPmDPKzT1UnMxhPw21uhkrGJHaykatC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,355111,CkpYRzFrTkzpE2dUriT6uBWizsALDY3YFP8HPihoP2Wn34kfr33bT,0.001000000,0.019877257,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,332653,Ckpa874r7Wc1crbsP9GDxtKJdLJPRZrkHUki9mhJZzyNuHt1QNgsc,0.001000000,0.017281607,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,320916,CkpYzhtpZJyVv5Vw1MJunAPPfqzt6qky9bAxVBYqyomV56RQ5smYP,0.001000000,0.021599683,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,309317,CkpZjitEjTKoda9jwF7uam5KYEvnNuPVbyaxEraKTEkRpSotP75es,0.001000000,0.019948600,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:51:00,274847,3NLSzRr9TRnsEAtN6bNeJTNMfRNYAGVPbGGGm2KcJ3rx9griU4XY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,297851,CkpZGyhZEhJCZ7GS8gegiKD8SvwPWGpuM7KSa2taryhSEmtEfsFKa,0.001000000,0.018563067,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,286516,CkpZJd4Grs6hczhZUgKozfsD6ifbV8WLUdod9m4TYyoPfmZ6266KY,0.001000000,0.017809738,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:15:00,265998,3NLqLBWfXgkjk5g7xhMWp3LPzCjx4raYtrJqAfS18wwzNJkmJrbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,276010,CkpZvY1aUiJd6jq48wuw9BPGtSxYcBu5q5ELr99WKu8gR8Pkep5C5,0.001000000,0.017723755,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,265031,CkpYjUHvFv986hhMzNiyFuzQUQPsKAS7gF9LzjYEztzi3aRSc4pjj,0.001000000,0.020428822,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,254252,CkpZwBs1zCqqRzTMBLk6s46b5wh8ZF34cujpFZSRjSrMSve9tCfAP,0.001000000,0.019879776,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,243604,CkpZWcMXBmwkRFHHfJiDCCp5g5gistTFSNGVFE5MzATfB41LR59Lf,0.001000000,0.020185554,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:57:00,248553,3NKogEMBAUUtYD1DuzPqWgNgsTtHrWrCDDndYrbSFSPFZvACf2kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,233109,CkpYtK7VmqSiBVjL1boph4sKzsgaun1J7Tb2SDAmXUNV7ekUFcpuU,0.001000000,0.017051866,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,222906,CkpYSXRvE1U4ywHETe8r1YXe6qJqpGo6Nu5jiMz3GAEwhPDhJjAmn,0.001000000,0.018791118,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,213024,CkpZmcdc7Y9AzREDS9imto5sqpekPKNUaSus57DM8fc8BzyXERo6f,0.001000000,0.016393296,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,203469,CkpYjQpA8BqNJ7NxzXHE3VKuj9DPCUAPbBiMwmnDej8DGiZ8xJNzj,0.001000000,0.019141572,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:09:00,230595,3NKxQ7JCFh97gnPCfceCQwrd1JMqKwD5NNAMpavobKYUcbX6hTHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,194220,CkpZvXeiQry9jcvKSpU5jhLdzThudHLBEZ71GSSkBD3T5vFjQjUaa,0.001000000,0.017471668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,185166,Ckpa6Q6srgLsBTA9PChTmhCgixwkE1AaCRoD7dCs1H4zhjDVzVV9e,0.001000000,0.016961573,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:00:00,221388,3NLgKD1hXyehmxFuYi68Nkfj1FYiwx8E1YME1z3xPQLNH7rLQb3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,176250,CkpYW9Z14xS3Wb4ksc72ryT2osStkLXV6wVF4YZLL7zdD36vxUhRr,0.001000000,0.015716886,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,167498,CkpZznK5Ykd2qCTxTrWUw35jE7uWKoNETNhYc5cnH95Gvk8j9CZWs,0.001000000,0.017339930,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,159136,CkpZdAWQAPnzJS7XvTPcBrALJaGZnPJfFseoGrUKKZYBaJsMSNqKR,0.001000000,0.017192341,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,150980,CkpZmL4ryzSEzhuXHMfPq8dQQbj6sLrfXo58FH51D9Xp9oMiaDnxp,0.001000000,0.016870303,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:48:00,203591,3NLtWGeakb7NWjYqYpotFpyKnarXgV9z4kh8pv7SboN7aHiHQ7ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,143205,CkpZy5Dq8awHtPhoBMa34yPwiR8XbMWgQtktfv7Pd9TrsWQDfo88F,0.001000000,0.015942931,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,135817,CkpYq8aj6NN1uH7zPwBxXX4vuH94Dur2EyumstVb2givD2nXRYqTT,0.001000000,0.013511369,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:27:00,198800,3NLEaaguBmQPCsRBx7ddBDZRUpJBDTLNhj2rq1SxVBofdu8SJZCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,128572,CkpZ6WvdaXZaQWo9nZMaNkUP5tRs34UkHxYMKvGcdJs9RUNABejpz,0.001000000,0.015027970,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,121506,CkpaCJPP2fp5ccRSdR8y7ZzSg4oWoxZiYDKoxwkbVPn6ckFvGVBBA,0.001000000,0.016327811,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:30:00,184596,3NLs48RG4katKh5fTdajQ9zAJXPo7Eg18GrACwJc8sQtK5gygDTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,114535,CkpZtxCgxXM21C9sXao4F9VH6DyGhvcoXWfsuTodKdX9GgZpXr2Y3,0.001000000,0.015545971,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:54:00,179907,3NKrpgPdsQL9arLWfffw3beF8a9hBt97WVY5ez9FdxjDfV4mSurK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,107663,CkpZePA5Lo7eWuLQ4rJDThFqNZXSG3R1LqSSfTwbopgWZjJWVuRkK,0.001000000,0.016909135,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:27:00,175377,3NKTwLhTEuW27C4ksMVVGJeP6skKDEJ7ZrzWe775fssqV1GdaFe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,100916,CkpaK8FH3nCv2Sjk8ZFsak23VgZLF5PMH55KbwV8YKFMg72posdpk,0.001000000,0.015723117,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:45:00,170468,3NLkBYK5455ipxAXtZ8QPMNtpqRpmoQezWY8PRP6s9jNNwL7f9jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,94309,CkpYwcy3A6aPQozHR7oMw2WdK31K7GoHH4msUUvcvjQrp77HLrSGM,0.001000000,0.016938010,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,87769,CkpZsm8h5BuSHd3WtkPdtJaRopreHZXaccVwpMMCxueeq7QisAwHd,0.001000000,0.017661978,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:39:00,160407,3NKJVHZvGKawoL5M6FTPXd8T4KNrpvVdLa3DsZrtap32gsFaHi85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,81342,CkpaEo7BM7Jt2jScxAcE3ZwNkoPZERWRuakRXEoUxkCjL4jCK1GUU,0.001000000,0.015987248,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:45:00,155911,3NKJ8ATfHtXP6LCfF1Q8CgtEKTLFTWMDfQAReyXuGRHJke9zuuzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,75080,CkpZ8P6cQBSPJQYYP4ANEsLCaV4JzMdjB4xZED4DUHPfoA7HfvmJ4,0.001000000,0.014475166,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:06:00,150793,3NLAKqxeJtyChgNxyBQ5CMQ7MMyrd631RLMnY6uhBr5kksFzgrE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,68970,CkpaGxSsdKH6UeQdYPPb4ZZ4CZiVbNcNQyPo36ukGRnM6K6AmXTqU,0.001000000,0.017128463,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:03:00,145661,3NLq2w2ct9XRhr95VrvYJRTNM8WtNA8VWvL1dg6DRvSKVoZ25hZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,63116,CkpZyRL1jTtEstMoYYZ2haxmGiWeHjawrhrQ25C7WHExYWyeUqXiC,0.001000000,0.013346025,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:09:00,141163,3NL53SPy69WZbyUfzmYTKEpKLwm1UxiNLsorcNRabdccDBy9WYgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,57399,CkpYoJ82Uc61rtZ51s9SkYiF6Ux3rkbdMEiga9oCTXpbUrSbcCEJQ,0.001000000,0.017658341,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:03:00,136367,3NKwvtRDB67ez9bGpQy7VRw3V7Ak5XoZYDiHAdPk1is9mN85UK4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,51867,CkpYfyhshC1zGCZrCQf13k6KuBkMeHDR47iQjE4y1WkYHB1KSdTUV,0.001100000,0.018625059,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:57:00,130956,3NKEwA2JHhS93cf76GMFKnC82KpETAp8Zjn2rnRAjEP87V4evdN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,46737,CkpZKEc8eot6YkoV2jDvHnzXo5VJmupLro9gnhLQHUS18ZeAta2Zn,0.001100000,0.013387028,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:09:00,126328,3NKEsuq7VDMZxGvtz7BK4YRuqWeakezKZwY6V2waQEfApCPhHhLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,41843,CkpYQny7weeGYDFwwMxeSfvVgmoVpiV5emWGmudsiqhkQBcTvsXNu,0.001100000,0.017792809,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:57:00,121191,3NKjN9Hhur4ttG13GG6cVniFCGQYJjFHVEcRwR1n7ZqxX8YzH89w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,37179,CkpYzFZ1JfAMA6csimtfEHh6A7huAryYQMHEvsCehnn8Z3X6RiQFm,0.001100000,0.009677723,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:12:00,116392,3NLS2WgSoQguFsHQv7nncDp27K3BMnWQXwyQKABBppYaU2uiP3CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,32810,CkpaF8WxSW1FgFiYhMLgYEzwXFhMKkVusM45EioQ4673MhBK27Jyi,0.001100000,0.019447601,payout_from_AURO_Epoch_23,PAYMENT
