Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,402329,CkpaBn77N6MnLyUne3c17qfFzEm2czcHD1VfbpFztqY4XNSwpQgJY,0.001000000,0.096338151,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,390297,Ckpa6ttAp2PhaWUXzrz5nAMmtF5mpzQQv9uZmCfwLBZAf19BVEPRF,0.001000000,0.100003746,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,378268,CkpZErfWg5qwGjt7F3eK2s5HGUGuAbCbQdPT84jW8kVSeKJ3sRji1,0.001000000,0.088588504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:36:00,300336,3NKRkxBwgb9c6eVwGL6B21rLG4RSdXWBL4CVCkx19UT2agJ7Ys3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,365956,CkpZkvn6x9V2P2tGU5ByXoasLE9kAse1hjTpVnZvfCxJULCivr4D8,0.001000000,0.090213463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:36:00,296103,3NKhMLnbabBPfL9VBGCCnTVx8vLjMzvb2KRVeYQ64mpx1CEj5uZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,353771,CkpYZMDZiNqQqATBsdaENeqFifSTKxVUpiwyHZYuzGCd2Sf2rus5z,0.001000000,0.099505065,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,343191,CkpYTYNydpH4VXhbmvZdaT7Hzako6X4ijwh8trWFW7AD9EM16WbiG,0.001000000,0.093872114,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:42:00,287352,3NK9dPsfNw4TqfuibuHhNZYY8UBE2Qr8HvJqf5DijLe9yed1ZcUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,331351,CkpZpiVdNc2kUH45Y1jkK1nppQJs3z78JGcTqmrEJju514Jwfe9LE,0.001000000,0.086511346,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,319633,CkpZFcvieYRdJ37aLjMit13rWnLyuudg7h3UrC5yHv4Tm5cGTAWcr,0.001000000,0.108127570,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:06:00,279530,3NL8NdSbYqhVsrxabqoVtQ4MCEsFAHaBmyZwqqzZq84Fyjtzy4AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,308046,CkpZsFDDVoq6AE27j9poBw2eUiwmYDoaLuc713y27GaUCWsLohhbQ,0.001000000,0.099862202,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,296590,CkpZaPN3h773Jz5D4C5pYC7m5JW1MHJE8XaVaZf6oRVVtSPi7d74A,0.001000000,0.092926221,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:51:00,269860,3NKTmHRaiaB48JnVUS5TxBTRjvxSe5b6c1bWsPkcUwqth9D1K3EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,285270,CkpYqTZAiAd3GNXqKYHBNWAticg321jb3MZMYXWELo9LvLJfYVHpQ,0.001000000,0.089155052,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,274772,CkpZJuCW4L5bd8VmpevbFW4iZvx4WmJmxGmYV4bUkqkLwhn6YpAwu,0.001000000,0.088724607,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:12:00,261051,3NLkDcAJHD5n1huWVtqbjeLJtzifwwXS5XYSxvLBwGgTmoPpt6F3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,263853,CkpZZLr7LySY18TNztaPHyakSGGNvJF7WyHdiGW7FRx7711A2HmNd,0.001000000,0.102266095,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,253114,Ckpa9QrdpZUtTqZh6V7HZAnZUsjHwvnxyHWSqLoNMY1BjWAxayZp1,0.001000000,0.099517585,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,242490,CkpYUzkr4WoMXRD3F6hGAH4XLo48Wt2v4JzN8HzXaoTrWjEmhrWsv,0.001000000,0.101048296,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,232018,CkpZNxqaC7bbC9gUFj9KcFeJJBzN7f7HHxFQVHYdT3S6fPPeaHWRa,0.001000000,0.085361208,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,221830,CkpYQumSsbuP4Q3q1xhZN94rF35iLztzQskz2j3STdqvHQH1EqYU4,0.001000000,0.094067755,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,211968,CkpZbQBXR6Yu1GU9mTuZHMWanqXgMfFLHmaT9GnodqjrrB4KURcag,0.001000000,0.082064332,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:51:00,235150,3NK79t8TFbgjSKumywH2jJMHAarpcvq4HtGFjNr2TxUZGSGQUQff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,202465,CkpZrMjrPFHktVsN74ftdwDHkJs5sRZgtyBCE3D2Af75D5eHVp6b6,0.001000000,0.095822123,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:30:00,230532,3NKWGp5rABmbK4Y9wH9kNQofmoq4mbUVTewj6gHryNVqBdNeDCte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,193267,CkpYm5Xj58L7hyhEzXeJS9vfooynD2Y5AZFRsgAnJMxnAf7CkJnS1,0.001000000,0.087462557,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,184219,CkpZJzC9nnChs5jjdyqBY882E7VVD4daEM5YueCMRZTdnVGKNz5BN,0.001000000,0.084909115,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,175315,CkpYbuB4JNk8gajoe6aPiLJBMZhSfDXDtFiKWEwCJDiGpP27otSMG,0.001000000,0.078678165,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,166582,CkpYdEMZhNjHADiwF32sLbbaWptwBCmaV9fDcbmcnppQv6ZvjEmfP,0.001000000,0.086803095,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,158230,CkpZgd7vrE1U2Yjumnms2ipAUTzVgYKQWvHeFe67LMGEnnUr5ARk8,0.001000000,0.086064247,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,150122,CkpYyLnmdgNHfDfpRCEMVjBJhrsxHh9LmQA79FNhADSymAjYz1p9a,0.001000000,0.084452096,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:57:00,203530,3NL2EUQfm45LHvj7h7GVYGGy2BPBGFaf1noGzsViAHyjpmJMBEz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,142362,CkpYS8orxFG5oq466QUouvFmd9LYfzCmijRmGoyV3YNpdFAMoD5iF,0.001000000,0.079809750,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,134993,CkpZ7CDk8Y5gxfrauSEk6w17HYHeFm4NnnREGjdm7eBQSL7EfXJnk,0.001000000,0.067637414,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,127768,CkpZNX12QGTmJFGW7U1qTxw3X35bN4YZGr54WY7MZJYSz2QpN9TWo,0.001000000,0.075229456,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,120700,CkpZ9EAqtzHweWzjJ5qgErFm91oy37uqGMwNXVBR1L9nNdMNXwo44,0.001000000,0.081736428,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:45:00,184532,3NLQMqmhx95RfqPgH8KvWGoArHTeQ1rPa4xAReKBzgK3TFjLas8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,113731,CkpYRJy3DSZPPS5snxdN73PPC9tLRAQwnBHf3GzyYfNqtSuFUJ5xn,0.001000000,0.077822567,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,106891,Ckpa8tiyRDvqjq1dM5eGexxfwzGRdaZERMuJbn2tjX4xTsvsdtXg5,0.001000000,0.084646508,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,100159,CkpZgrzYAcAuvPjqDeNVc6e3A2Br73CQuXhwe1LQkCwQVgJ2LAN2M,0.001000000,0.078709300,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:24:00,170412,3NLBjhMTmDvVrkAoyrLH2S8vCpiDcJokEMvzAfFtgto6gUj4QRFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,93567,CkpZt75LfmEERh4vKGUFfAFZZQKRRugSAsBipBNWT577DpdRcyjfu,0.001000000,0.084791013,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:09:00,165634,3NL9hpoTdTJFjYmXxseJPMK9jQb26JqCU1q5NL1v33tu4pPF5jyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,87045,CkpZVUR6uBZtLJhBePRgbSgkz25apsN1GFaJmKU4h42YMw8S6qynY,0.001000000,0.088415169,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,80637,CkpZkHRz3vnzausKrEoZmNkW6Ko6cXPr5D2amUSQW5MB21Ums4xUj,0.001000000,0.080031525,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,74389,CkpYTa8UTRwAPqRmyVoNDTng5Qh38AKLpUTtb5qQ6kectMDQxxXgT,0.001000000,0.072462088,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,68317,CkpZnKvtzjr5T2smhVdBZ5Z76zWicMzuJ3aD6fWnwixPVRk8nv7nw,0.001000000,0.085744374,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,62490,Ckpa3ukLamJYZ2geSVPEK4kGJteJBNNAeWiSpEsBsYJebnrAcm2td,0.001000000,0.066809668,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,56795,CkpZpwLwUoa8LM2rqZk8DTJ11Vitb5c6c9XGqz86mYJ64FWEBrQnj,0.001000000,0.088396946,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,51296,CkpYZmbfHCQtssq3hQsRae5CV3hrYBD4e94CH2mEY6F2BBtBY5rKg,0.001100000,0.093236368,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:42:00,130915,3NK6WwDFWzwLXYzcXxeXhbM7Xo888ZKUCVPrG9QMf13FHGfVznQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,46210,CkpYmD9xNvY8NxfNVQvfxoLUq4KB3Ffh1J43KrbG6CcsmrR1h368j,0.001100000,0.067015015,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,41335,CkpYq7HZB6e8kbLL4RAssk93WxAxeD6rgwzhhhJHH9toTZ5da3FnW,0.001100000,0.089062539,payout_from_AURO_Epoch_25,PAYMENT
