Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 09:48:00,279618,3NLfaNNtHduaitJ7j1EnNGmY2GkSdkh3eqbGE12HFNWbn5ghoxd9,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZmqj3B8NWtGLcjtFJHfabapVdwiUzmx3R7X7FvmAx8mihZw758,0.020000000,1.980000000,,PAYMENT
2023-08-18 09:18:00,279612,3NLfrTtww18kSo2G6eqz1N17byWrkUBNRSjsGxVwstGR6b3Mrsew,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,7149,Ckpa8gzp5sDbcKuyYgJFVbm3v3dt5F3GF84hhZmKAYp843fGHsxoh,0.020000000,2.000000000,,PAYMENT
2023-05-30 23:36:00,256275,3NLmvbmNuuhuQKphPwFHNSFJvDPTTr1YFoRcqWuiiqHHY8hXwMR2,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZRwjXV1eGDxf5B6B5RRjQozWx28tjwoizgjeHyHKyyVJzWkJsj,0.020000000,1.090000000,,PAYMENT
2023-05-30 23:09:00,256270,3NKQprDiVxw17RepNgWBoP8oAcKLgnLnYhrmSQhzeied6rJSg6xD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,5576,CkpYQxqu34ruRtmHi4P6NrhyTBj1MUTdc6rsE3pRMobZqLpiWV34r,0.020000000,1.110000000,,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYdVDrsLcc8UpfnvYjq6QDZC9YQP4GyiU9Ghk46Mo4GFotivbbZ,0.020000000,1.080000000,,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,5484,CkpYxoBftqfD4pDtrsQoyF3gRTFVQVt5VvYy85Udbe31fiaVyEm9X,0.020000000,1.100000000,,PAYMENT
2023-05-02 20:48:00,248057,3NKiXtgQ1DH9RWGPHL2UmEYdN8bHLUwe5pGrBi62HuUVTaLXpwqE,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZ2v6EJd1FJLXad4Z6FtJKD7UZCNDiBjkf7BmnEwdp87eJSGisv,0.020000000,1.040000000,,PAYMENT
2023-05-02 20:36:00,248054,3NLXR8P4292W8z9Cme95ef9NiCfSoLMBxJNCsr9ZUyrBPGyh6BTZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,5136,Ckpa22BmxcZsv8BLkMSGZJibTagHZCrY5zzEbsEYZz1xonKCJggqz,0.020000000,1.060000000,,PAYMENT
2023-04-28 17:00:00,246874,3NK6UNYdJy5ZC8vtkuysD4gBmt3z72nyKkmTtSEiR7xacbEogJks,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,Ckpa1HQEs8Gh8wKVaM2hwSEsG554nD5DMBjitN3FAMsi5UUuswLfZ,0.020000000,1.030000000,,PAYMENT
2023-04-28 16:57:00,246873,3NLZQqivRoCikDXrVf9RPQvS8sGoQtn318jBi3Bx7X9Zbtp3YKkT,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYsoDpXp1FmWJXVtfK3asGpiGqXsMbx9mfVjp4pLyoaDkGCGMtQ,0.020000000,1.030000000,,PAYMENT
2023-04-27 22:33:00,246638,3NLcB33Dt8oVcM7rXMp9C9tQLy7qyLy92sTgqHba8bu6jj8ubpr3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,4992,CkpYWTjdM49fuZSjooHU9SjoQkqPLYh2hyrLEvfDXEib7fDyAJ5oF,0.020000000,1.050000000,,PAYMENT
2022-11-25 16:21:00,201085,3NKebyrC5PP5nTTTHR9pPqnZ61aJbP9q7fYCL69j4zvPqm3XjTNf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYvFSoEJkwJgAfBQ82u27rXTSHHzsb3qP7MRKZxiFyH4dKZYACf,0.020000000,2.465313000,,PAYMENT
2022-11-25 15:18:00,201068,3NKt5bRnXpicYPYZunnzS118kLCvV635fyrz6Bc6cwYSvjxj6qra,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,4,CkpYX43pMUnXKikGPBTVBtX4rs95zzezK6dwkJG9wwvaMdhoxp6AT,0.020000000,2.485313000,,PAYMENT
2022-11-23 21:45:00,200511,3NKqQ1bJHaF88fd2ndwwY3y1hdo2cjujWRjgLV2M2JVchC2AGRpj,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYzxeRB9teg62E8XxrWDQWHpwx3xg5Zcm41UPtZ5BaXQvnPGVu6,0.020000000,3.980000000,,PAYMENT
2022-11-23 21:45:00,200511,3NKqQ1bJHaF88fd2ndwwY3y1hdo2cjujWRjgLV2M2JVchC2AGRpj,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZnfHNqJytBVd9d32L8hd6BdoSzztusW1zb64YgYXPmC3EWazSR,0.020000000,2.980000000,,PAYMENT
2022-11-23 21:09:00,200500,3NL4P9aBr1E84pTBqDAhyP1FSHPt9szZ4BCb2YnZ7v6YNu75zeRy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,3,CkpZc54udi2aonMa1eYKHHKRV7XDsZg2nG9A8qs5CqUACJ2amiWnH,0.020000000,4.000000000,,PAYMENT
2022-11-23 21:09:00,200500,3NL4P9aBr1E84pTBqDAhyP1FSHPt9szZ4BCb2YnZ7v6YNu75zeRy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,2,CkpZyFxaVRwLDn6Cs8ciqxUHVF3yrmEMPaFXF4TzQWrprBAqbjivp,0.020000000,3.000000000,,PAYMENT
2022-11-23 20:30:00,200493,3NLPtLvQ1Q8BGgnA6wAWcY6heBgDFS1cJGQrERbFTMEebrJ93EuR,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpZDz8m4eWdpsmQW8r8igHJkxD7F9HZ8ZGxDCQfysXzyFbfXCV5h,0.020000000,1.980000000,,PAYMENT
2022-11-22 05:18:00,199970,3NLpMzwxqNZJGPMY4aQUSF4TznK37n9YE7ToQeeFj1vtJHfCeLhM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,1,CkpZDyC1C9dZDjDq5uqzi2Me8kVs9FkUKfw4jDhkgdKxXnDNjLfQz,0.020000000,3.000000000,,PAYMENT
2022-11-22 05:18:00,199970,3NLpMzwxqNZJGPMY4aQUSF4TznK37n9YE7ToQeeFj1vtJHfCeLhM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,0,CkpYRgC9kDoSB5fvXQEsqjyrva4K7mSvkL7dZipJFEHkVSL5Hmg5J,0.020000000,2.000000000,,PAYMENT
