Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,434911,CkpYvFSvG65tabCJYWWkbjUaow42W4KNSpfhL7UHrkBLR2yUKUXqQ,0.001000000,7.389091784,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,421976,CkpYohdzxaUXbvVRHAtAJVf1wnBvb2kHANyriT2roUpLS951L57zU,0.001000000,7.397280977,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,409164,CkpZorKgb5dHAqy73iTa2ogZqoHBujXtPTdp54voGmzbcmFSeL5rs,0.001000000,8.123961759,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:30:00,312523,3NKxh85JC9ZNdRNXmTC5gPMErsg3dbr9hYQE6CGE1gS51ZTrkQhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,396525,CkpZ54yqhvE6GCiu65uinw3Rj9RycFKavfYw8oJhJS5VzGt4gDDsk,0.001000000,6.701793913,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,384643,CkpYkP8xxjbwyFyYQXNsLEkegX4qMGEVS8gsLGqr31s6KHTu2xHn7,0.001000000,6.956791956,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,372554,CkpZqjkwrzxUHtuEpTQDASf18B5BAVDbUGvyDzMC9x5WpVb2eZPW7,0.001000000,6.162688120,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,360293,CkpZXNYTCTM5jSDL42s7ovQgEiHNpUoqtyA1ZcJCisZUSNX4fAnaC,0.001000000,6.275728501,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:06:00,295487,3NKZgCTPmFukueQ5kmvkVQh2Zpy6ymd1eE3W6Fem7M1Yu6B2wpE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,348176,CkpYUXEezHAT1x8uqBukE2dZixYmPfqeAck89MmNAwAcEF686sNL2,0.001000000,6.922101217,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,337670,CkpZZPEG9sArgfzd4zQgaWVbj4uqZ5SUwKrtZSrbw66U1UjJrf14c,0.001000000,6.530243369,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:21:00,286890,3NLeSDTiuxxF8Kun9mmN3GmHzzFqnpYqN2cd2JGQX9sSzLp4UYGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,325908,CkpZkK2kW7YLA49VYzDtKPxdLJb7Lh8VcqjmWL9XmevbmW8bJpsLT,0.001000000,6.018188718,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:03:00,282649,3NKdigtXBt6gAxQfz3MDNKHzqfjiqcjJHsNiCo6n37vfpgkv64YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,314218,CkpYv97yNkmgf9t3kS5W6EzfPP4tmGp8Qgknf92XtV3oeoA6LyXpb,0.001000000,7.521928437,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,302690,CkpZDM51x9zX9y9mjB7beAN6YWsXZQuG3WQw9BRUaVm6HrAiyS869,0.001000000,6.946944948,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,291272,CkpYcM2Fd2d8dSCXqkXzKEvu9ETT43QHd5QXhrmof9U1WZL8gCt9a,0.001000000,6.464440788,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,279981,CkpZVRJosu487d6jwyb1iFb9pXc9JGUbsxjSXML2TL5yULD77s2nK,0.001000000,6.202098753,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,269546,CkpZy69JV8kBh3e67RnYKfGc219NRn8CVbdTkzXgrE9yVHFTfVTUJ,0.001000000,6.172153987,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,258715,CkpZ5iZpeeSTDCToobgXjWYSrYh3ySHF5bdk48wjBgzga2WiKFa52,0.001000000,7.114171623,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,247997,CkpZeznQ9QMzxgcuPdsFGENJfEpZHdvonTbm2rgx9GphF4nXHVJwn,0.001000000,6.922971448,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:00:00,251818,3NLbfZxEDNJmkK4FQVPjzp5ittaREQDJofwHK69Rd7nLvTFQxDru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,237431,CkpYhUWYPJQJ7qWnUTh5N2yGe1QXuNvzrtFU1GGDTZXUFM7N69E8T,0.001000000,7.029459417,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:27:00,247908,3NLXe4sXHgpCPy9FHU4nERqCGEFFjatR7T9rE4VazeUtSPEGygNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,227095,CkpZ1NBWULXBrtZ3pCw1pVHu4vcsFikCfLcqUkSB3bPJwqUDrxNxz,0.001000000,5.938054734,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,217067,CkpYqN79kgw7KSx57crYpAVGvy2KGZwJPzJ5Q5vQKyFmcW5u8nFXM,0.001000000,6.543382505,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:30:00,239420,3NLFHnFpFfP7vGHJuiVeuG339q4wvZxxBV9iGstQvXEsii5ABRjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,207306,CkpZiYZQMNyVdaeaj1g1bpcsnvky8pEtCZfwzhmmyB2Ru6c2e69Sa,0.001000000,5.726221411,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,197960,CkpaDfBvT6sMAqotRTRQHcJE8bK8mGFg6VjLwqRHq2CZu7YmHgxiu,0.001000000,6.706685386,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,189578,CkpZCtbX58931pd7HBwS9HhDhr7FTdntT133uRbvDtHj5MJXtBE2B,0.001000000,3.593072922,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:36:00,225594,3NKhbt4JpEAQDoeKrtRp3UdX1JTGM1DbVxfzQmjZhX84teV1ay5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,180595,CkpaBEqRUZ4pMu4MAfJcUukoHSnABXJRHQijQF4f2EMpqJfzYG8CC,0.001000000,3.488175479,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 20:36:00,224213,3NL85Mn7MZWBD7XRa84ZDXc8C5ti1NsVN2edDf7nrsfSbLpfEnG8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,19047,CkpZgpeHV4eiLmjmi5HLCcVK7pECt25Z1JQ241xJDGAZGWUzDHEnn,0.050000000,329.513800000,,PAYMENT
2023-01-31 04:51:00,221050,3NLQZpQ6nUD3R7LN6WmfijVUeceMyh1wXXPVACEgnjM359dVLgVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,171760,CkpYjCx6bv2dn98zTUAcuoJHU2Wvua6vU4mEhRNrKUBHHXDXTEM4W,0.001000000,3.232202423,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:42:00,216807,3NKZoNfrBo6NaLSSLpEcaRkDunR5xyvQ7LBtqLKh4hHU5ptQPCcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,163173,CkpZd513XFfnxUjA7W1yTQJtHgPFrWwc6NhgnkE33YPFEbtYBA3iz,0.001000000,3.565801145,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:33:00,212245,3NKKm7HjYqUqdybtTNJhXqxLFrMP5UNDtRcr9mY2MuHccJ344ccx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,154898,CkpYw22B5mGRS2Qjot9A213QbxjuHKRHybvWgcWao9gB1PncBzaWb,0.001000000,3.535275071,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,146936,CkpZzycFkxLKrE7bkjZhtxdqcWXJ6n4iX9AdYGs4tw5YZFrDXxeq2,0.001000000,3.492815337,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,139265,CkpYg3CRKuQd7ekAYo27kx7Zbd1uLRxmTCMUfceuUawjmQdBwBe1x,0.001000000,3.300814438,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:33:00,199084,3NLPUpdh2kFoNpJf8CV2JReFMNNxtLvSy7RVs1X1zkKj1qdNa3jW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,131931,CkpYYYwdAM49Ugv98jbRYwBVEcmV6yCGdLZ9E7tdzyPkkRvmqikXo,0.001000000,2.818638839,payout_from_AURO_Epoch_40,PAYMENT
2022-10-11 09:24:00,186688,3NKVxudQHkqsCS4hvGjaS9CM7iJiN4nEPCwYEoM3StHZjfwDD5hY,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjLbcHr5C6SzEQeW362HT7sjEXZTv2xbEZPvhA498M27wkfrHr,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-11 09:21:00,186687,3NLMjsTa5m1Nj7HLzqvSut8FvPNxY7gxE3TBRaz1McpCRwcF96Hs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,79416,CkpYjFX5ywsq7JCy2exVTmAGuXwhG32QowMgXMq1r9U7fhWTf4ML9,0.030000000,449.500000000,,PAYMENT
