Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,164346,CkpZEVQd28dVHNdFbYcK99fHeX29pcq2U1M9iWeCR6ro9vQmzo2Eq,0.002000000,0.031339282,payout,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,162895,CkpZaTz9u4iZ4sAsAiGXn7hjSRVgMpNZ7pAKZqyvGwWwGanP3jmXx,0.002000000,0.023531623,payout,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,160161,CkpZp2zBtcxGunyEGkK5XeDmLj362eUUZFDRX1CMjHkJbGcaWCVNo,0.002000000,0.076544210,payout,PAYMENT
2023-12-29 14:18:00,317571,3NLpcibNLuk4e6xH58RQhtSG7yMXuPaV1tsZoKQJqAryeaamBYSw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,158240,CkpZqri4aAuW5kBpSoGHb3HVuhHm1Y2PPU6iFFzi8ZUXeo8SWHBfH,0.002000000,0.084198221,payout,PAYMENT
2023-12-25 18:27:00,316634,3NL7XkDNUEi2bqBcSsQKXsGa1DbVNh9gSiXxcRpn4mcrmruMiVLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,156572,CkpZabgfgt33RkM6Xg79ZgJ6SRoqoXuKxWjSqQxJDEE7zjkzZ2tTB,0.002000000,0.038073430,payout,PAYMENT
2023-12-25 17:06:00,316617,3NKVpmFzpzFaAGdHxqDrm4ia3jPUMVTauDNhP9sEgWszr7tbXzbJ,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,B62qp8Vkjj1dSW3HNiKUuTKyCzFi1oxh1Bj1Xg6qpET1WE5gm3ryTvq,3,CkpZtfKkrwJzavNGNcoX5Uuw3h84wy9LghWtfUtjd6FrKGywR7EDA,0.010100000,20.278030206,,PAYMENT
2023-12-21 18:36:00,315627,3NKWN4HhSzLhbowwYwJ574AFqd3f55soFJAQ97KQ9SxkFUP1Nxsh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,154438,CkpaHXAHfjdZH2sZpEjcJ8rrXq8cYMxkoR7DnC7pto3B4zHXLnK3U,0.002000000,0.159861971,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,152377,CkpZnSs8vRdzh2RyiPbDUpdzpKVVkQHC8GiLXPwS11raEhDFfLith,0.002000000,0.177277143,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,150453,CkpYRNggKoUhL1p8b1j6WeuiifkMYJxc6KMbJrSmP6GgiMMwPQYzV,0.001000000,0.131981635,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,148894,CkpYfTzi1iKvp6jgxuf97sZtwjfoAmdGoMAhXGUdDgYPYMxCy27ff,0.002000000,0.007426840,payout,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,147205,CkpYo3qvEUQxZJbpLtMTHnuggrQoJeSWtEbgv3MXKkdQbiFtByYFp,0.001000000,0.133757939,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,145409,CkpaCr7Nmb3Gdbx3SDMPGn6pi3brNQYUZgqQdxkNZffHMn7VWQepL,0.001000000,0.007435951,payout,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,142853,CkpZQ5aekZs8AwD5a3XVbF7ysunuMDMdoL9LS9AG16bqxxFxy8U4q,0.002000000,0.028968792,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,141237,CkpYUfWRyUYRUZDLJy6WHoDqA5xgFjoanzQPBMk9jWJeQeuALrdBi,0.002000000,0.029197691,,PAYMENT
2023-10-06 03:15:00,293925,3NLnHHWjsTRDEw3fZ9RV7dZ45v2fFyAQw1DfYh9wyAxhPPzgrnTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,139615,CkpZEXwtRgM9tKcoyCPoMbLVASZWfxNXf2V9WsypM25odLucBkQHW,0.002000000,0.029172347,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,138001,CkpYxjdFG7rvH4mW22ggAvQu8DXbhc4v7vJ36weyNpjaobnKjwLNw,0.002000000,0.029956209,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,136356,CkpYy4Zy7rUjAZCpnSzNuFavxGPy8UrL8uAmsJtSjqsRrk9ZnFfxA,0.002000000,0.029072660,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,134711,CkpYhH3YDRSBEwBUBdwR7bqdxXXN26DW17F6jqxVJHhwh9qoW2AAx,0.002000000,0.029851846,,PAYMENT
2023-08-20 00:30:00,280086,3NKmsYBaaC7LsvGbJ7UJfHtFiWfGS7rUwayoRUp8GKZUT2kYZDBC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,133062,CkpZC38ecLXpi7Sjjc4wn5VEf6hXiUVzzD9N6QgD9HBmNrEt8sytm,0.002000000,0.029851846,,PAYMENT
2023-07-25 04:51:00,272534,3NLBDmdA8Uvyq7VRboXfnsfp1WxQ6BEMo24LfU3Xnzij5WxWHitE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,130227,CkpYoBTmsYGurnA4TLE8uKNiiqT9X1bSPBqUJCVgMe4Q9TpLsnkiZ,0.002000000,0.034320844,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,128553,CkpZvHUts6oXGdhD6BnpaUqSUKe3DBR49DzjKUuPp3X9LfHN4Wfny,0.002000000,0.030505211,,PAYMENT
2023-06-22 18:12:00,262947,3NLNQyq9eFKQ8QesfEK9YZTBku8Wxk9LpYvGsxcDomcTzsyR8iEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,124504,CkpZhn4L6Af8RBJ2FvpSq9gSkuZSM9ysvcUVUkYs3eJxMqEJc4mnR,0.002000000,0.048188735,,PAYMENT
2023-06-13 03:24:00,260126,3NL3KYPRBXM5UrGMnAmvnX7VCTWWSyrFzgt7wD7ePULTJdeofcvZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,122887,CkpYmoBaoQ3bx2fQc2yEBw9yfpYfp5dKHSh86FVtdSWR46nixD9Ut,0.002000000,0.031608601,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,121211,CkpZtNoy7zRBmthzGqq11DS6TuyMk1ApYqMG2zRySCZXvW5J4VFHz,0.002000000,0.031603112,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,119530,CkpYi9C9kMusjbDM63rZvzDk3MWCrFmdTCnaim7RVPH42yUvFJEGZ,0.002000000,0.028496177,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,117851,CkpZXQfz5TVh1V7VcGwTMa9zauCJUTiJRFjPYJhFkq3YuLCpjk9q3,0.002000000,0.031994330,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,108603,CkpZCRXcm3dZ1Bu1qMM89ToM5gyEJC8rUyLizJeu8r1PxbzArfbvV,0.002000000,0.022337963,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,105985,CkpZNVuaJKbaBqy9zXkHjB5xZLDy95hVXikbYB3v8M7Dy4RAMqieX,0.002000000,0.013635071,,PAYMENT
2023-04-20 19:57:00,244570,3NLbPgAd45eZahctPMHcCHhCtGgxAPYbhbukCEQL1PTHKaAsXwLz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpYb4YujR9rKZCHd3frNU2RHrCAu5zghRFcbQPgf1b4irQSogcx5,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-18 22:21:00,244023,3NLQrmknUg45G6tYykCfsnkEYmmyVeFYKtGzWVrdVsGWmJt7iLyk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,94753,Ckpa4WdCBbdZaa9vbazrqVnNupeCqduBYVaDKr81LwXHt8M5hiS5t,0.002000000,0.027498388,,PAYMENT
2023-03-22 20:57:00,236139,3NKv2mG3czWp1pmA1APtN6kbh5sZQnSU1rQCnNESi5yctMwKS6Ht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,80526,CkpZGCBxRJCBo3iZivQfpUQRju89ctyic3yZYTnhZQpsme3LsbD3k,0.002000000,0.019223136,,PAYMENT
2023-03-12 11:24:00,233115,3NKWXmvMRjoVyDoxLmc5AfcR7Jqef5WvyAsuVh2SBMtXdYKVUMLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,77186,CkpYRwEMrAAJVKoHCuj5EiTcU1sGHWwWZ98BFhbkZWyo5qUkWZvJ8,0.002000000,0.076205769,,PAYMENT
2023-01-30 16:30:00,220897,3NL4HLb7MQrxmAqVw8D4vEXCj2tdT8zgP9DFWGRoDxP72b4wxyUw,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZ1gJKyQccRg5J6H8UmvcF22NaKUrS74qEEiQrSsm2r3TrPVBjn,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-30 16:30:00,220897,3NL4HLb7MQrxmAqVw8D4vEXCj2tdT8zgP9DFWGRoDxP72b4wxyUw,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZXkNtDvbtDAPDBoCy65GRkhgkA9FRS2tNnzv1J9SVN4Z454YG5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 16:18:00,220894,3NL4owfydCgHoPmG6FhRXZ3yBkhFjT7c91Nbx52xg9Ftim1xgyo9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,3094,CkpaB3LXbkoK9PfRhKH6QXghKF1zMLLaVQHdH7yRRQXiKBxt2yxCv,0.030000000,20.479000000,,PAYMENT
