Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,477259,CkpaH8AdVuwG95CdsNLXmHXo226eJHrA6PCZg6PWb759QU1PqzUtj,0.005000000,3.296015654,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,472830,CkpZuueVVBZMWTvKjZJFyF9gDvMHpjeUubSiqrNfm5f3GdAcjhFmS,0.005000000,3.749674683,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,B62qpMtJYm2xNg6wAcNFGw4uxtE5vtA4a8xqDRdxSFRNeLitw5nNmsk,5,CkpYcSGPCerfcDekiBDXnfQ9U5adH2sZKafyXstnKfWnGTpxzE6aY,0.010100000,1861.331434744,,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,468569,Ckpa7Ujzzs9dAvFPhWn4iVfQ9GbcPwtCfm3UbbTSccqeyew4X5MZq,0.005000000,3.257935518,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,464066,CkpYqehcZiYGz8DvGjnmpX5JDJqGLCzkkYezhsWLz99Q5yTBdQSNW,0.005000000,4.136166360,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,459949,CkpYjf5WYzbbMsCcrigDEfHs5HRb5c4fpnYKgAVhUpwP4wW9kY5wo,0.005000000,3.140509198,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,455573,CkpYTba5CanM14ZM1AmR6nZukEqKpJjAqZWvcxgPB7Fy2zQR9yhxo,0.005000000,3.471923624,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,451520,CkpZak6Vgai2G2frSdPbNmuK2R2Pixfb3J1tL8eLPmnhWbngKg2ud,0.005000000,2.868768841,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,447088,CkpZm6vRVxezenxjRk4YabGgGrFo5QiQtph28Ab9mNfpf5uh8reQX,0.005000000,4.303744736,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,444040,Ckpa5Fmi2wVJLtSYWXiABti4fZERXSmhc1NofZVXw2QsBQgYNsp7F,0.005000000,0.706786467,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYbFhZwBpUrHbvnJoYfPQxigfCACdahmwHzJXw8DL5B5otbdhBp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-31 00:00:00,326197,3NLNhzwY4rAiY2jME86oQTtqockxrruzsRjEtfNKJZswEm17iNbb,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYgjosUjv1ighrxFGHZ35616x7CS4WEpP16Jqh1BPdwsJYwcGFA,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-30 23:51:00,326196,3NLVEhEqUBnCZnqsBrPPDANkr9Z56yr8K6Qi6bKfJPUdimXMuqgE,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,B62qjaDJGhoto8ezkVBk7FVuZLrcNLKucS7JK3G1Ev1jNcF2dNm18mj,2,CkpZXDJP7DABHWHf3FVyM1kYZpTpBpoPUxvn2BZwB2isYYSrS8jBX,0.200100000,1.000000000,,PAYMENT
2024-01-30 04:51:00,325969,3NKmwTZ6fb3DXBvNhhjwsvdiaqQTLa8QWkvJsbCzJtjyYwd1FN8P,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,B62qjaDJGhoto8ezkVBk7FVuZLrcNLKucS7JK3G1Ev1jNcF2dNm18mj,1,CkpaCdn9FGDa7uqHCG9Fg4G6Aqr78da9a9va2Zut8Uetd8UidXoGE,0.010100000,1.000000000,,PAYMENT
2024-01-30 04:51:00,325969,3NKmwTZ6fb3DXBvNhhjwsvdiaqQTLa8QWkvJsbCzJtjyYwd1FN8P,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,B62qjaDJGhoto8ezkVBk7FVuZLrcNLKucS7JK3G1Ev1jNcF2dNm18mj,0,Ckpa44dAefvYS8KXkYiLMbrEzeQP6fCcq9Yswq7R9RDi6XhBWuJwb,0.010100000,0.100000000,,PAYMENT
2024-01-30 04:24:00,325965,3NKhsAkeR9Uo25EedCTexpq1c3nMoRLPyxgcQziQRTZQtfyPKVdq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,4073,CkpYWm2ZNyURskgLLap5pa9FSbNCVCLtCSbsj7mxF1rcD9984H9GV,0.200000000,1843.886200000,,PAYMENT
