Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 13:03:00,349286,3NLTSSCPthy5SuqCAGsrjkDqV7AtyC4MSzK5z8NQmMxzPJmNMFRK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,12505,Ckpa2WFBkVo7QCx8YguiwZDLmDgZSbZLxAoMMbyqmXCZ9y1T1iTxR,0.200000000,644.311330000,,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,12417,CkpZESPfSMDdd68D5oqx75wpiUmsp3Kz1sr4QfDxuUYPMDY7cc6LJ,0.200000000,116.963540000,,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,526566,CkpZP7M93KTj7MocpxRW2oAmeKph9JfviZNbZqQdNiW2UzB2kBmVw,0.001000000,11.234948325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,508996,CkpZFq3Mj8maEbcLTYCoiLbrEhes6dtBRqZnLi1HxvkcRGbE7SJtS,0.001000000,10.613880855,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 15:15:00,343026,3NKjU8fjMhngEqx1tNNWHDraFw3gm8X8D9dDUuDtf88J628X6pbt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,9575,CkpZodnbHa57kH3c4HgpZfKAxxBCYBtqHtMk3vWd8SodZ7FMDffQG,0.200000000,180.430000000,,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,9461,CkpaDyi6aBjJWKMaH1wVx5XNyV1oAHDaa86yW6ur8maKcrNMsrHss,0.200000000,202.470000000,,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,491894,CkpYXEXWLecZWGWXAfQvzskUXPYXB9Ex8ARFqFUvBmPUVkSxz5LRi,0.001000000,12.469792336,payout_from_AURO_Epoch_73,PAYMENT
2024-02-15 08:39:00,330309,3NLWduKCigf7srZG3nnLXmp6gyzZsMwj6iDs83YBXH5zZRTo5NA3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,8735,Ckpa9deg1iFNRinMEpmvEYxPWY6R6BKdBQVogdtYNtZj2vHJLJBG6,0.200000000,135.150000000,,PAYMENT
2024-02-07 11:51:00,328304,3NLEJCvNvdGFjtk285zRxj8WumZpprEQ85jSDBjV3DhAzJLKZ6VL,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaH9X5Fyji9FXtJ6DVmzuaryExpM8q6mKjd65NEZHrJH4ipdYjL,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,B62qnf4QkxSrQVL4FodFJsYJwHuQpLDWdWEf9hmVaWUsJwCh5EHuWAq,3,CkpZS9jvDQhGkMPtC99Tq7dYbuHbjeZP9Vr8ggyQEEVTJGW6hTfCM,0.200100000,199.000000000,,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,8616,CkpYnXwExM7WjwXFGuMp122k1vbKJo9tWUm5V33MhN7SZnL95hBip,0.200000000,6.860000000,,PAYMENT
2024-01-20 07:03:00,323323,3NLkCnnJvoDbMkQj4pq2V2fxBJ65i4U6Mr5XzdLYYk7a5DwtP8nD,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,B62qnf4QkxSrQVL4FodFJsYJwHuQpLDWdWEf9hmVaWUsJwCh5EHuWAq,2,CkpZ7quYVVpuhqjeGAa76WHX6qqj65196wxehs6ogadYjjT1Mcuf2,0.200100000,150.000000000,,PAYMENT
2024-01-20 06:57:00,323322,3NL2K5xWw3Zdba3xHxQq8FP4A42K55D9PCarChVTjboekywaL1NP,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,B62qnf4QkxSrQVL4FodFJsYJwHuQpLDWdWEf9hmVaWUsJwCh5EHuWAq,1,CkpZ5DSwYYbJSapdKo8zfNwTXXwK6dVJdPvYCiGom3cpeSEvZK2a6,0.200100000,350.000000000,,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,7774,CkpZ8yDgdjU1wSiKLm7Ms1RwESvcv48eZZwuEwsqPQgCsmZexvNg8,0.200000000,342.510000000,,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,7227,CkpYRxcEcV1WLf58MaCcg6zeQzcEDWqTEedNoJcTrimvAaJkKFUXr,0.200000000,247.860000000,,PAYMENT
2023-11-21 14:48:00,307371,3NKtQk5GQdpLm9kKN7sCrVBcfaY6F6pfjPe9redMXTaeis8qxjmS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,7167,CkpZJ76JanMTmiJnrJtvVLMGJv89S3DawZsvLHffkttmz1nbiryFR,0.200000000,301.180000000,,PAYMENT
2023-11-18 09:03:00,306436,3NKWeSiNM4h1dBeArAcui1s9DgNX8mXsZQN1fxBbSLR1fmS1qTLz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,7135,CkpZZyNiA89Wbs1VkK6oSvkmo3Tecc931EYQhs2uTGTha3pgX1MkS,0.200000000,168.330000000,,PAYMENT
2023-11-14 05:06:00,305265,3NLHx8Sh9u6PHrieQuY3qYceUggyyunykNL92HzLkkapEWTUdjaE,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,B62qnf4QkxSrQVL4FodFJsYJwHuQpLDWdWEf9hmVaWUsJwCh5EHuWAq,0,CkpZEWuGPyh2szSCcNf3nNxA8ipCaa1LMtw6m312r3Z296vPgLcR6,0.200100000,480.000000000,,PAYMENT
2023-11-10 17:30:00,304331,3NKPePdwtQ6dFrbnDuqrFLtmAL7Tb7ZqatMbhPhj6tnE9HBzJ9Uo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,7030,CkpZmrWaTdaEPu4XVNHQhQKagGd3d35BM8iU7wdXXUQs4ncqVYjgs,0.200000000,149.590000000,,PAYMENT
2023-11-08 15:27:00,303814,3NKah3BgMmTpXkYPo5rwjHjjvWC9M61z32Fqd44wJQuphZfcYnKM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,7298,CkpZQzb2fS5g3Y6txTvuYayFHQqSodxBytKyYD72AbQznzDSx897s,0.200000000,403.295800000,,PAYMENT
2023-11-04 20:54:00,302660,3NLGhdZj3o8wbuEEYdncu2f9nzqAC8RXc9G6RFeXBwvUGGjTtez1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,6992,CkpYvcbZd47K45BnEYGGkcvEV2PNtiMsAXLi3iCsvefVP1nFgKbrw,0.200000000,250.290000000,,PAYMENT
2023-11-03 20:36:00,302340,3NKhqWJecNQHxquvVboHEQcmgoPe4x2PgTVhvRgDFnigeSBt6hvU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,6988,CkpZKEcaEJLzPcM6jA7zqz68XzYkJ2Zt4i748rHyYjfg5QYeewkSa,0.200000000,201.870000000,,PAYMENT
2023-11-03 08:48:00,302184,3NL9BPGfEJw8rY7zDHEofrbYsrPUwnr1pvy8YPG9mBN4uvvAfxQv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,6979,CkpZ2VufoqC9Eskr6eeEYF7h5fVwzAaES3fQ2CtmuGdwc4hJr5P7Q,0.200000000,509.010000000,,PAYMENT
