Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-18 06:21:00,234788,3NLDQDr5Sz3erNTpmwM6Er2etCQf84yQi3DYS8NvYe4PWwfBB4Pb,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZZPXXpdELSHB4r6TbHwjpHiRP6V9pxUeQH7hotsGMPmCxn8tjL,0.030000000,52.970000000,memo,PAYMENT
2023-03-18 05:06:00,234774,3NKbSAoo9ZT6xa2Hnogt7trM8o5imN9Su4wj3taMf8UAu4UbvyNK,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,3,CkpaASPGcqTteMinn3NnANFxP3MELT7FJBaunRZew5gXWa5Qsv2nA,0.001100000,53.000000000,,PAYMENT
2023-02-12 18:24:00,224785,3NLq71E3hBNzAzfda8niBGS6wyYfja3CjTo1tVttYRQ5m3Y92wWV,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZZpV4x4D83pE8G68FzuMbsYgbfJgyf9KPhfhaiEQmuagPPe1pb,0.030000000,32.970000000,memo,PAYMENT
2023-02-12 17:30:00,224776,3NKbexUJYKAenWjD1DwwuG4BixKBJbmXcjvwDc3pui2PNGMGNqR6,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,2,CkpaJZUJNatzAFEx5pCytSC46T1gWs9SoXGNMq8XUgcU6RJc5tnKv,0.001100000,33.000000000,,PAYMENT
2023-01-10 02:21:00,214831,3NKxciWqitQFb9itwnpoK3Epuvd5WqjVQiCUKy5sDhtwn2ZL2QRa,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZvdT2AeMoW3c9wXk7dAdSzTNz3EjfGY5h4tcfzihJW5zKWhHJ7,0.030000000,33.970000000,memo,PAYMENT
2023-01-10 01:36:00,214820,3NLMqXq6T1T4Pb9Pvn2pFfuKY5sPTw75KCqppBeQhyxDBasMGT49,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,1,CkpZi3KEVNFmCV5JisaiLd1gbgZSzMf4wJ4277nWzj6khT9BxiW2m,0.010100000,34.000000000,,PAYMENT
2022-08-26 05:33:00,171690,3NLwkKMQpA4Hasb68bC62Vroaikm2xjPtEM2MnvHPHaQBbEBeJoz,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZXnnFQC8m6Nj79DYC39GAZoWkBJtL7vFfSwAV7UhQK5adrpxyE,0.030000000,4.537087000,memo,PAYMENT
2022-08-26 04:48:00,171679,3NLg63nS5fBKK4Dz1fEbxnJRUXpDzP4o2oLPSjQeWVAyNTNL1ADC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,64866,CkpZvd7wBKfh3rmzPT6Qu4CoS4czzR5FqYNZqxt9K6JSzUyH92B3s,0.020000000,4.567087702,,PAYMENT
2021-12-12 05:48:00,89476,3NKD1UrFGctZouLT5Qw7SrcwCTVRSka3XopNWNTdHxat9Fea6h9x,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYqaDrNcQY9opLwjtTRYqKGSCAdrqmH3fsjPZ7J75SvoccXiFRQ,0.030000000,1021.010300746,memo,PAYMENT
2021-12-12 05:21:00,89470,3NL28T5TFnX7EyR7PjqSzeeddK4vgjc1cGR2eg56ngku5s1AgCht,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,46921,CkpZLa14Y9cJDE265pCriX5cZKZtAc2voX62gwPbN7LhjdAV5LAgZ,0.020000000,1021.040300746,,PAYMENT
2021-11-25 08:06:00,84209,3NKsJPxd5QgJC8dCbwDXUtCRsNxzkX29hKv4RgSKXZ6MKKKHzjgp,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZppGzzBzE4otCpVfV82nKfqjxxTszbv56qw96N7LfGJWaxDpcL,0.030000000,1148.970000000,memo,PAYMENT
2021-11-25 06:03:00,84180,3NKndqEp8fLq63Jjfq7pwGhtGZqcn2Mppy6djcy5dh3eeesiDN9e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,44498,CkpaJFnS23eieUhuvHbuZuLeMhw9sMh2VPiUjUEP7dV2R63KsT83m,0.020000000,1150.000000000,,PAYMENT
