Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:30:00,316327,3NLHrC5Q3RGcBwLQCWxJfkydqT4QmZsdti9BsLog6tGquTwqb5uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,406063,CkpYg4scUQbLaeBTHJmgYhNxNdD8pp5F8mPLpkjGrwQDyVfqF8XXz,0.001000000,50.975273092,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,891,CkpZLNEovDxzidVM5WnuBiw6274BoMiC8LpPo1pkss3ooRSx9sUxa,0.001042100,0.000340980,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,393478,Ckpa2ty8h4BR6NyGYyVqDK7CASyytr73b6gFf9541B5eMNGEqgUVF,0.001000000,42.051622702,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:30:00,308111,3NKwX5ekXXCXPBJHU1ZGVKvR5jGqAVHm9D95vTyGn6FJgr3CNpte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,381693,Ckpa35VyuTXJJwztsbZVVc8pbrewJ5EiU7gX2PqE2yyGuKJ7ryhM3,0.001000000,43.651654081,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:30:00,304049,3NKpKPYje3z4S9LNacyjtcdtMGWmFHBnfJi4716yAi1TX1Gjc9L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,369462,CkpYv2ApSHQ8Sh7mfvcAtdF3c6yqcspAhjBx4N8U3n1j6A7kr8pKk,0.001000000,38.668905258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,357240,CkpZGA6WeYzvdobdNiEJCRzYBQQgj5TZ3vSnFNYxGs2qgPGsxwnpk,0.001000000,39.378204454,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,345174,Ckpa9f3bKHmM4TW7Dzf4ceaborRMH5kpcGX5ZZJFAxvQNVayD7xNo,0.001000000,43.434008442,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,334715,CkpZRqVCkTRqFZaUnMFLv1T2mGR8mGViPsnkQggQ2ZE5yDLwwXzNf,0.001000000,40.974234785,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,322969,CkpZXmVnmXN5ekLaw9N7HxwFLMeAv6ihvUQ8UmtdoJrMWvApCWssw,0.001000000,37.759628446,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,311323,CkpYgY9fTFFhsWmTzxgtEp7dDW4mn1Luhf12whQmDdGJUtvLD5hUs,0.001000000,47.330478707,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,299823,CkpZmdRdHhi2sT5j87fPDF3AzP7BiTnL345o8ciKnuxC6E3gW6Ygv,0.001000000,43.834787409,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,288911,CkpYUePavPLjNUJy3r3hfHX4DwnCbKbdG3RncfLGy2e2g8qgFmKmC,0.001000000,24.951463491,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:36:00,269027,3NK7NuSVq1mF6g6qmQyoM5ZB6nzVDxJwKBjeJ1krrhHuSZDB2hQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,277661,Ckpa28jHrUUXbEoHuAxu8FZNbUUiD5o9wDcdqVt6gpyfr3pxRGJoD,0.001000000,23.938875107,payout_from_AURO_Epoch_56,PAYMENT
2023-07-05 12:24:00,266678,3NKohiStJvsrNDUzDu8exNkLPa9MpfaBV3FEE9sM3qMuXNjogYRa,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,2745,CkpaCZAhNHx88WGcnN8JWQ6tDxjFULtVLCf3wSVhRRggpy1WZaz8s,0.250000000,2099.750000000,,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,267320,CkpZY3kZ3j1dkPCpXTY6UQnK9Vf4U9o4Edbca5PhVa7u1AGMgV3a3,0.001000000,23.823294221,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:06:00,260292,3NKfaGnqbqj5jxvU4mcSLExPjBnC9juUx29e2rAKnsSkrjRqHvnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,256507,CkpZY2w7b4FeQEsEdC1KwG5hHz969eF8muEuTrF7wvxVpyjEnmew3,0.001000000,27.459292996,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,245802,CkpYuzuV5FPdK3i9iumQTyYKjABeRKMnYvyQmTDZ9mC51iJu7jit4,0.001000000,26.721303942,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,197,CkpZDCVezmyTdnEvdzqeTomRMhzmEuVWbaGxPMQSkPZfdnKkVuMQv,0.001042470,0.000331750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,235271,CkpZ4cwFaUqjrLWj43d8mmXFuBdUfH4LpQY2UYDfnAZ5fXFi4DUtn,0.001000000,27.132348944,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,225017,CkpZMZWuz3EMcADnjUQ2H4v1mYiPmZJpaoc3d22K2Vn3duUsGtDpF,0.001000000,22.919030461,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:36:00,243018,3NLjpUQym1wKXSJs6DQFkWqxkxWCKpxbpv7eY4hdd1VazPjoYbfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,215089,CkpYmYgTw8oxvuNtKsefA3nvpd7hjLfB3ETz3RsfKGi6XkQc72Cp7,0.001000000,25.253553423,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,205418,CkpZ6wfG9ZycjCcVHDxyzxiNZKAxZ24pqoiq9U4oHfYGNBC8dVC1B,0.001000000,22.198902243,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,196126,CkpZQTT8UPJzrAQRhscDGHxtvyCYNgNhLpsVmkWneFwU5UvL5XmVg,0.001000000,26.113560722,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 14:48:00,224144,3NKsZD9CqSvaE8uP9HzhdkmBBPC2w6FgBtsoqdW5ZD6xvdxGFEQ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,19002,CkpYetGb82HTg5G4ohmGW9UmhGbTJFUxjeHEtua6HfSnMh4a9WZXc,0.050000000,3007.264310000,,PAYMENT
2023-02-10 14:33:00,224140,3NLMqkT2zZgiPURSe4eoyJo2NbZYKpZhg4pAJw8yDkVhVuTTcozo,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjM5ZtvaRerTqhXppdPgCbwwkM6fL1vghsDy3ig1qGwxQcHFzL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 14:27:00,224138,3NLSMcnp7ePtqcjGE7psRStKnTdGiMeBhG7Vc2xa7LJzzgYHbMN9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,18999,CkpZ7oqP1z3hZcsPQ3RbvwfwgiRqGfMYVwyFFgApHAQyM176YK6pj,0.050000000,99.950000000,,PAYMENT
