Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,48076,CkpZphjpfnYVMBTXERC44awysqxSGR6gQRW8zA1dR53kZdVjTnWDk,0.003000000,19.760038540,WeStake.Club payout #61,PAYMENT
2023-09-19 16:03:00,289034,3NLhJpSNyvFywr7Buq6DhGynqpTyxNDSrYov9XWatVf6r3CgBHXV,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,1,CkpYfjSix7CCsaEnRQFS4PZ3ZAGE9Vsi3P3thvpYHH59mPUNwjxKA,0.010100000,28.290000000,,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,46880,CkpZjaxjaDGzfcG9tMgnVYse5M7ae6pSiTdoA4HUhKaspW6jqk9GS,0.003000000,14.741209160,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,45735,CkpZgHS998ifszt84xhYjFagT7Veq4coPa4ySdvWkom3MAdjxAMVC,0.003000000,10.400104580,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,44632,CkpaAWj4j8cNy6ZyescEhvTMGmLKvS57Gewa5tPHXGBGGMr5qcqgS,0.003000000,12.417471510,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,43414,CkpZ2HxGhtfkDxyHMPrPx2UqfsyZLjmavmjeGHSdPavAXw3c9r5u9,0.003000000,13.931257930,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,42300,Ckpa3my4Qjc3YgYL7vy1NXP2JNgVS4fNGVQhwxoxM1cG7i8eJ6egV,0.003000000,11.232168510,WeStake.Club payout #56,PAYMENT
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,41141,CkpZHoPQ2Rt59CrMKmSpbY1xiEh7zB8ppr4mTvBJbnHPCWPpjgEym,0.003000000,11.306583510,WeStake.Club payout #55,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,40156,CkpZqFdZRmPeZjGupaim2bJVFbMLPyDiuLUp28RofMgMKgkVTjMi4,0.003000000,8.867112490,WeStake.Club payout #54,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,39045,CkpYfF4JWr1UoqjGmCfZSMevMPZkXzumobm28ayZJBgkWGmbLuMLV,0.003000000,10.783482160,WeStake.Club payout #53,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,357,CkpYd4mWC5QQZToX3ScT8MhE94Cabgaf23WiZKP3pDydYcqsR9Eax,0.001019860,0.000420920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,37915,CkpZEZSePSNGt5n2etUcAY8ey83MRaSf9SbtdYABXhU7BP21jV71c,0.003000000,11.695964510,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,36787,CkpaE7w3CZsFiPVDX12UDpcxUvwN9tGD4AbbvTcN87xfLNRzYwGM7,0.003000000,10.835666290,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,35689,CkpZLAn2LEWwzmvxr1kenFnA58AUGzLRBrAQVLCYV3DyEzLuXfzdT,0.003000000,10.782179320,WeStake.Club payout #50,PAYMENT
2023-03-31 18:42:00,238790,3NLCjMUTXWwTuzHo4gERy4mr8r7EFaJoosAFMFYiFkcDu1pkWkBM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,34587,CkpYgkGdm1DmQAEKTxXBkHW9wWK2kmz9wEXSi3hLVwvEFAH46xUDr,0.003000000,11.967377120,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,33682,CkpaLj6M71P5Z7JSqXFRcJuEoFFnC8QwvZ9RCHSgeuaphYUXyw8cs,0.003000000,5.844323100,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,32618,CkpZYKHZ6TUnLy7C4UrGgqqkDHoE8KS1RMuyVYvcR6saG2GPqYsKc,0.003000000,4.005852840,WeStake.Club payout #47,PAYMENT
2023-02-20 07:12:00,227003,3NLfQqAvxFRKUXBwYhiXge1fZKj3jyWv2gk4irSHD41Vr74u66pK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,7693,Ckpa6PC5qjND6sZYUYBatkBjfM56v1Z5CDkqexPdif4A6WnvKZ4U9,0.019415600,994.603900000,,PAYMENT
2023-01-25 14:12:00,219370,3NLdimoddXN73azcDtTiRjXGod3RCuHo3CMcqibLfrTEQE37RhPc,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa7bRUEi9Ht8DiGqWdM1pNJV1bTKmdN2hbJ8Q6U4W7KMeT5A55U,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-25 14:03:00,219367,3NKJ2DajZWnWnmPad6VABTeGNpXFZcPc3TKaMDxoAYoJZdHdrihV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,1577,CkpZpNidAYJdx3YBHWKavVXZCwXWjbyPXwKfNUKYrnaEorpSkQctz,0.030000000,716.082700000,,PAYMENT
