Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-05 11:30:00,174987,3NKfDg7wn7Rxh1b7bTCLAoUbok1AN6GeWiQ3wA5iojrY8REKdnsm,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZiTayvpY7MMz5Lnx9S4RurLzfZGBboKeVkA1vcq93uofMKHFYu,0.030000000,104.770000000,memo,PAYMENT
2022-08-31 18:21:00,173495,3NLwEQ8k2oa9FdMPfJLnbZ38MKhww2R8xkJUdw87jYkQn1WBVyMD,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,9,CkpaLbj19L8CWgpPBRSWJyYW4p38ujEq4bf6P9pQ122rMhbsNKshq,0.010100000,100.000000000,,PAYMENT
2022-05-11 18:39:00,136790,3NKypbwhpe1nPiv3UH3BqifNEmk2c6BerBbvofiaj9AbDwPkVToD,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZNcSoDmRtStTBPgAmXxoCGSC9ZyY2ygm5h1UAHkUE6F1F3u56x,0.030000000,99.970000000,memo,PAYMENT
2022-05-11 17:06:00,136772,3NK8JpXiguwpXEyUyboF22euc9QMaW7NmiAdmagz4DfCXUXoS3ZK,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,8,CkpZRLGLVoQftuQedGzWar6VAq8K65NhLbL5j8PcE8M9TDBChxtuE,0.010100000,100.000000000,,PAYMENT
2022-05-11 08:24:00,136646,3NKoPEjh1LDzMfQi9ke6RfSQ1HS9Ki4C3PfpGXWESYsgEdAcDPwx,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZaDsK1uvpNEib5bg7kyyt3pkTveD6iXcgcP3H4CpcgduYSo3CB,0.030000000,499.970000000,memo,PAYMENT
2022-05-11 08:00:00,136641,3NLLPa9V5wXu8d3Qz2KzmvjUYrHW2MnxK12wEDQBF3Mm2mfHx1KG,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,7,CkpZF9MwKyd9RtdG69stpK571dYn53tQiqy8stNh3BQ3Z6LDtxN8C,0.010100000,500.000000000,,PAYMENT
2022-05-02 19:12:00,133890,3NKqUcDnwzAZka6h38wxazzssK6M9v3W1Rg1XM22ShKLFj59WKBg,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZc5k4hso8WFGXjwxtUnuXHPkVbqxNFBqLVt7FfYZHeWhSsWRZN,0.030000000,315.970000000,memo,PAYMENT
2022-05-02 18:03:00,133878,3NLQhHzcEeKsQtNwqs26UHdjB7Qz719Vn19gUfESe96aCwqcKN1d,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,6,CkpaJZp6mFth6mcwtMRzLzf5uhxvdsA9qUfzUxR7wxRLWsiwA9LfS,0.010100000,316.000000000,,PAYMENT
2022-04-27 16:09:00,132214,3NLZ7A4bJkWM9uY2cBcucoPWbX5PZ1sQyoGipEufZusbs8LDvMCK,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYdDYeGvo1svSnmPxc963vCHEWziosrx3UKBa5N3FxvKkZz6i8W,0.030000000,197.970000000,memo,PAYMENT
2022-04-27 15:15:00,132202,3NLGQv1EfRsNHFo7zdMpr7GVojHXdAXJby4hqRNq7WgwaYNrJuar,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,5,CkpZqr391URVaZLhnbxD8TZ6H8coRd6Xz2cuHciAdNMEv6CrHBXhS,0.010100000,198.000000000,,PAYMENT
2022-04-26 21:06:00,131954,3NLvHZHPGKA162JGfhoNFc8Hri5VzSCU9PAax6jCR3re3WQLeXdm,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZwizt652cRVgC92kP3ZEpUWSzHi2HCr3oa1Y3WegpRwqKDXEzm,0.030000000,1.970000000,memo,PAYMENT
2022-04-26 19:42:00,131934,3NKjoGLx8LN66k2wo8rViwTLjE5icEA6pXpsEb2mAnM4nmnjsYZt,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,4,CkpZhvDbGPTiQt9ZpXvzehMYJtEzLNMd4w7M44kzQeRnJ2kcs872y,0.010100000,2.000000000,,PAYMENT
2022-04-26 15:03:00,131867,3NKpqyrvZUn1YvDJTD7akeWURZd9ExatMXcvW2d5mkeRgZniXG5D,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZtZAiEjezBKsz7xeQde6MvyuBWXfNwDwCyXHdm5uWTGwDqTNxN,0.030000000,248.970000000,memo,PAYMENT
2022-04-26 14:15:00,131856,3NLXq1c4KtuPqPjNFHpvqLRtvdQJFXzkoMMDTc3spzpPpqt78FyG,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,3,Ckpa1LL1N2FdmtBsB7nPwjh2QjvxJd9Nit4EziibKa1VnzBwgMCcc,0.010100000,249.000000000,,PAYMENT
2022-04-02 11:33:00,123918,3NLJbZkoAjKf7yMGZnscgUAa1mpZ1EdZGmiFhhi7xr9ez6THuc4w,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ6L4VeGSfMdp5fhAkWfRBMqwCXj76AjGF6H4k8FXDtJyC7VbWS,0.030000000,63.960000000,memo,PAYMENT
2022-04-02 09:33:00,123887,3NLTpVyYsJmafyiwGoaUD2QWMpfDkYkwAGG5pBnANnjsu71VLtCF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,57691,CkpYUdfqsfZicysGmYv5Wo6Ks7Vn9h2oY2tk1cXWpjRDrELYPs4N3,0.020000000,63.990000000,,PAYMENT
2022-02-09 15:03:00,107441,3NKELe5S8aZBvXfEtVzdqqTSYDw5QFQYnvzAidNWa6c9f22WzRR4,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZbjhibW4o3uTYLdjnccFz8P4dfANtyuN66bPRG4To7WjgajjJJ,0.030000000,236.970000000,memo,PAYMENT
2022-02-09 14:33:00,107432,3NLkL2RnhFxmzbvKL6QmU1pzXnTJL89vzjBj2xxk27iRM4w197qS,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,2,CkpZ6zRpKg3AdkNfNYZYV4Yo3naB5NSymueBvuv5BtJBrabQP2nJ8,0.200100000,237.000000000,,PAYMENT
2022-02-05 21:21:00,106337,3NKvGwmXgbSkSux8RHTBQUKQvzpZxHasostrhPLhbZKoUtoUfQMy,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYT3ajHmKY88LbExBT717bZRqdF2bWrZwUyLzdXaQ1QfP5vUYsN,0.030000000,4.970000000,memo,PAYMENT
2022-02-05 19:15:00,106315,3NLK3546Tcry3iEjtuoivcNb8L33JZheRePLioUBtycQGhjzgdZB,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,1,CkpaGiz8fBU3G54srssAEPgGK2nY1u7MbeZd9xtGkXforZrnyqdn9,0.010100000,5.000000000,,PAYMENT
2021-12-16 08:21:00,90722,3NLpJSG2x2tuzQjHoU2XJXaJ2onGYTt7gqjiLE1C18Gwn9rw9k61,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ4wk4nY8pK1gEFrQcuURGapztXsnprTpfzTNvypDYHzZiayWWg,0.030000000,25.220000000,memo,PAYMENT
2021-12-16 06:42:00,90699,3NLs1hYm2C96JXQ6hoQSRPrWmQkZqMsXSxSuQALQWtGRWvBXpuVQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,47306,CkpZmyrRKa3QjfNet67LaW3NsLzZsCS4Kc8ECohuJ7RQvb1ZMS4aM,0.020000000,25.250000000,,PAYMENT
2021-12-08 23:00:00,88558,3NLag6yREYDqn1sRrqKxd2JXu9NFhvtJn8hAFhn9JGRwV46otF3y,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYRbVd2bYJREH68rh3DG2fhb4fkpCzG8WC1WivnDnNjW7SkkSxc,0.030000000,106.355112817,memo,PAYMENT
2021-12-08 22:09:00,88548,3NKcLNqp2yXuZMHgen8jG7y3NyyhvsNWz1Ai2ZrNuxKScBNoSDp8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,46444,CkpZVLqi8QSYVbSUrPoq7awDGLgXrNj7PJixuRcFWXVqAyzTB2Tu7,0.020000000,106.385112817,,PAYMENT
2021-11-20 12:30:00,82669,3NKDtdk3Y9wDCz6dEW5LvUCFus8acCT7Vv4vb2pCaFm9YsVm2Tfx,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ5SRWKTsNbd6nqyJSarUJSwCq61Rch5cFBxqKwaYZT2bbfyQHr,0.030000000,98.870000000,memo,PAYMENT
2021-11-20 11:30:00,82659,3NKfwE6njMsd8hx5YrisvHAascJBo3U6aeW4ufJ8NN5MLeSY6sXz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,43794,CkpaFdQLFVnaHBRzVEXZSZy8jNuvVbnr3LgTxq5TWqaf9hUb5Gq17,0.020000000,98.900000000,,PAYMENT
2021-11-10 00:30:00,79330,3NKMzxxvKt6HNui3hUbBsSf3w1bMPiMPJgnqEwFQwzBJ5F2bytXn,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZy8pVSdkowdyvM2c2LnRWW8xHRNLcWnjQNeJCwkkkYfFnaTtYZ,0.030000000,51.970000000,memo,PAYMENT
2021-11-09 22:12:00,79297,3NKLzXeEgatEhz435LMUyspEzqHpzKwWEo4qAgiXJuYxpd2jSXL8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,40696,CkpYVFBBb4cMmPSfwH1GqPvnMZUasUR9ydjxWZmTXMax6NC6wCmTD,0.020000000,52.000000000,,PAYMENT
2021-10-26 09:57:00,74555,3NKZrZFpwQGuMBpNGXmZpipqxBi7TRcbjLxjLgDA43eNtEgeT3Je,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ9VpSKYn1zsNtFLR6Sb22QsB5ZnEaeAuBuk5h7W1Cn2E4GyhXC,0.030000000,84.630000001,memo,PAYMENT
2021-10-26 07:03:00,74516,3NLvN4qQJpisdPmEGrzE91RK4td3hQTKKkuUeefU43JjPNKgdGCW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,37538,CkpYvMEMYdzVkmF2zGD6HM2gtFi9BpvA5diX5A1bs1EtWJj7D3eTi,0.020000000,84.660000000,,PAYMENT
2021-09-05 09:12:00,58387,3NKsmTBkMpv6cKNgEDQMLJmoJsUCStP6JKqBWaLSQgTpByAhV4Wr,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZtBJKsXm7M3BUdeHN1vo8hYG3n4VQGMxPrc9T5WkM2APXBgEv8,0.030000000,2123.549999999,memo,PAYMENT
2021-09-05 08:03:00,58375,3NKFZCJGwfwUtPApH4jppohrF5DHcmh8NEwfEeYjkGbLGrBGgPZN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,4627,CkpZMBRdAKfbbziz8TpNP6DD1RLfDDvLFebb1aDSDcpHvsmxpZJ8B,0.010000000,2115.080000000,,PAYMENT
2021-09-05 05:36:00,58345,3NKi2Dtsfga2aKvn2FhK6rW28Poe8YQd3d3jcw2zfwiqVHpE7Wuj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,4593,CkpZwjrqa7ZzGqvF2K6GBKwsGYe4LnYuvVr5CPi4qhAPvPtjCc9xx,0.010000000,8.500000000,,PAYMENT
2021-09-02 19:45:00,57556,3NKuekFrpwj5JXzhwyfdRt6AjCNy3mQVEamo98MPjESokHeaWjGg,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYyQAZqHnQeHppHE4BoV7vG1bqJ1QZCi1QyWseawZdM2xUwiLuq,0.030000000,1738.970000000,memo,PAYMENT
2021-09-02 18:54:00,57545,3NLFjMUqewq4Sw7dqn3XaNpwHNrc8dSqxXUMJXoRyCAwvuuLopzp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,24180,CkpZpZLhtCSehwjqhFkZXMN6MfHomkBHJZVpczS1AAXgLZzWpGFPa,0.020000000,1500.000000000,,PAYMENT
2021-09-01 12:09:00,57130,3NLEcDfit1upVnshgEbuZrymPwj5hNbDfDLFtpqsBVwPgGzcMN1z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,23614,CkpaDStsnPp6kDo8oQXsDJSKkza9FFjgDGWve1n4yM4fAxgskv9ez,0.020000000,200.000000000,,PAYMENT
2021-09-01 11:12:00,57115,3NLbKj3ngTnFrYi1hByUXgSmUMRQYDVHZdpwbU2266b5qZ6we1AW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,23560,CkpYWvEpeqhNPC2nqCu6xpGbt3kccdHuJd1Ai1TppkvYYwtstKE8v,0.020000000,39.000000000,,PAYMENT
2021-06-07 08:42:00,28106,3NLKcYt7GSN5d89HJ6jfFoz2s8cbcq9QFmCo4PR2bCTLpxP1PMZB,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,1727,CkpZWwaxRdJs5eP6RYjFFxuTBXaUve4UtLVU9zPZtQ3aYxC6ufNW2,0.020000000,5.800000000,,PAYMENT
