Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-06 18:45:00,204444,3NLNm6q8chPhSMKa9djAUJzg3JZussbhrDH4QAZ4xVkxGu7vh14Y,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,9,CkpYg3wUAAeyX4XGKAuLW2tryhdNsYfiCQsB52S3t7DwNgEF5qyT9,0.010100000,9999.989900000,,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpYVrrEEFWx3b7EQPw9FH7NEZGTZZkCUq43Qhrycf3cqzW1MYyAi,0.010000000,7128.831709754,0,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,8,CkpYm6rgfjsWZ5WF2y34wDSTe7wGDRmF6ZUmkpXo2o2fsVVurwiWS,0.010100000,7128.841709754,,PAYMENT
2022-11-28 10:18:00,201933,3NLTZoR9rbH2Ed5UjbXfvKd5LywDV5PwCzXfjTtUhriJG2UpSMCA,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZm8aaBXaTXKBkGCsqTCZYzc12GuWCyvmVorgm1wiV34L1FjJvu,0.010000000,114.652202140,0,PAYMENT
2022-11-28 09:54:00,201930,3NLDXSaShMtMZ3hfTFSBAjP7DDH9rsPzRVPxyZ7dCbyGptn7tJQM,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,7,CkpZdacP7Ri4NiK6iWXEJQMWgxHVwQfpAqsDwgbXMLmAPmti2DnkT,0.010100000,114.662202140,,PAYMENT
2022-11-18 18:12:00,198860,3NLEsim2hiE7bbSwfGbgoCJauYYZPFb8FNFvMfAtfyM3D2jf5Xen,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpaHkWqktC7fKdRBU2GQYTWGNJpBTGYsvZXsc5cTewpH481cuxT9,0.010000000,498.990000000,0,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,6,CkpZgSpfECYxttfMtAqtbWLVEf8F2edbtVReHALQC2zcHSwfEdAbM,0.010100000,499.000000000,,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,Ckpa1rfK1fb5QpzTGF5g9GhbaxFs532sZjg4P7swzMY56EkMd51ec,0.010000000,133.088236645,0,PAYMENT
2022-11-02 06:54:00,193719,3NLG1zgjrkrydWaHnc8XvAVxBLjb7uv6HXfw45xqs76NRzbe4q36,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,5,CkpYSGqh6urXFEmpJYHepVVpZ6ToxaVETQu6KFgGULDCMs6jiwPfz,0.010100000,133.098236645,,PAYMENT
2022-10-24 12:12:00,190915,3NKwPjMVDJwvb3nXYCaht8kctWCcjWvQGvYVY3EQWKguBFHpk7WJ,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZGuSXL6ryrJxxzayVQdY3RZ6JTtjVv5741MJfbTp2eRH9gjBLm,0.010000000,499.979900000,0,PAYMENT
2022-10-24 10:09:00,190890,3NKpLk9PxY7L7e9TCK7nBSymkgzE9rhyG2Grqfg7n7cYiXcdZir5,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,4,CkpZ4AraTZnci3hgcrKzBkr3rHDcWEg8REgn2XJPY1BTbWxttRrTG,0.010100000,499.989900000,,PAYMENT
2022-10-19 18:15:00,189390,3NLV88tPM6mgnxjwLyQpw8vMWMY2p2zwxPX7HXmnfathmRkJfNMt,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYYVnVHxz9D3KZvQkjpq63mcUcp5Z7ffQ8SWP3iHPoDgofaJ2Hv,0.010000000,226.756867265,0,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,3,CkpaCvUS2896FGoN6TKx7ZhSoBLn6sZyr2Fe11RF5XHXCnZRdTDRx,0.010100000,226.766867265,,PAYMENT
2022-10-04 10:15:00,184408,3NKHLDVVYNsNNX2YezdAqCn7rAxgJ7PSnAf1WDkmH2SG7BCAC3hY,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYR9GoFB4HsYC3zU7HLM3Bwy9yMoUiwKSNXrrtK9rZAz5c44Lnw,0.010000000,948.438300000,0,PAYMENT
2022-10-04 09:51:00,184406,3NKfipw2ctGpWebT5uYBefudxTw8N8J6ywyKGhNVvvXkHCwHEgbW,B62qrocUwX2HAKm429iEMnNnu9A7kkqHMyLQ99PefQgQ9p9spM5aYzk,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,12,CkpYjqrGfTAqQtrHTxRo62Np4n5rNHB9e5PmT4tH7LUqUevKGWMAG,0.200100000,948.448300000,,PAYMENT
2022-10-01 16:15:00,183536,3NKW54o6BuoavUCm7cCG4p51ha1cN8aExeYrhLbuYstn3cqkXsdU,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYUkyXkFtVcoXhBFCjwKKhvEcv6K9jTHQuznS8NxXEjM6m4gNe6,0.010100050,146.044685125,0,PAYMENT
2022-10-01 15:54:00,183530,3NLNiikLcfNtQRih9npp4tGdzFwaMdEEbR25HDuG9eetcnBbkeBa,B62qrocUwX2HAKm429iEMnNnu9A7kkqHMyLQ99PefQgQ9p9spM5aYzk,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,11,CkpZbSH8GQpjoL7Cvz5trhRMZpY8Bss4J5EHBEVZyVtxrNAHbBRfa,0.010100000,146.054785175,,PAYMENT
2022-09-14 14:15:00,177959,3NKDA36NSUbujXTkLcvBAsJqDLjvYtWkrAie9U4XNEa5yXH2rWHF,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYxsCbBRJC7cXdC7dyCikcvu2qMyfPouNpcCFGAcPpeNRtXnrxq,0.010000000,17999.990000000,0,PAYMENT
2022-09-14 12:45:00,177935,3NLC7uWxNwDux7VjzEXxfcRVKMVNZpix5SJFg62sVJZYThehxZ1Y,B62qpjGx935CdFnKyGNmgwhMhUHr41xWyDFppdi1EydsLh5NgxALHHX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,1,CkpYRjDKsT7ZVj9G7qa2uDNrnDLcmYWzzNVVPD11rKmdh4UtqfzG6,0.010100000,18000.000000000,,PAYMENT
2022-07-24 20:12:00,161154,3NKvWxZBPKdzNdjV6d47iUyjvVvKDJvG64oQmZQAmGSiQtwJBsRH,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZSgdy2NvjqMFk6S6HsGvnC8CEN44pNQJBJzm2A3kmTwjfzYnsV,0.010000000,900.990000000,0,PAYMENT
2022-07-24 18:48:00,161135,3NKmLx2Ui9dRBEGsoJ2F9saZ3UUYaPJM264VDKHwA29gHjy242ZM,B62qrocUwX2HAKm429iEMnNnu9A7kkqHMyLQ99PefQgQ9p9spM5aYzk,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,5,CkpZrwX17PuJZFrYa3rxgxVfWwdDgr1NpaaWp212Zaetot5cLypi7,0.010100000,901.000000000,,PAYMENT
2022-05-12 14:12:00,137050,3NLCpy59kKSLnE3DUfWT6LgASZzezBS6f5TNMsudmUBF3MgcxF3h,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYcmX1Tn4e83XXyMAYKD7Br5oWtF2bZjfD62RHXGAbdv2eaDRAR,0.010000000,171.027603519,0,PAYMENT
2022-05-12 13:00:00,137028,3NKZr6Aeu4TduFDhGWzrFmRLZQrMBD6Z7JPoRgU3KnuBo9YWZ5pU,B62qrocUwX2HAKm429iEMnNnu9A7kkqHMyLQ99PefQgQ9p9spM5aYzk,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,1,CkpZ55sureUWFj7bV7PBtWi1VnAVhxoB1f8H5c3X4hyYBs9cPu66N,0.200100000,95.900000000,,PAYMENT
2022-05-12 12:57:00,137027,3NKNLrFmLdpC4pT9bbb158b5XoDC2REc3ZdisfVheAzqdqUnbCzg,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,13,CkpZTb4W1SqvvW6tqiJcemk8amt4E3JKN1XvTb4y1y6zFNoK51d28,0.200100000,75.137603519,,PAYMENT
2022-04-23 10:12:00,130832,3NKsB4xkAnp8ZVuBry36t6DcvU8oMuf6FsQnKbJc3jhEk4B9bNAX,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYxrstEqaVFkSb6aMW1n1tyKchw61syjPuJbEvv8snZEHzzZJJS,0.010000000,142.990001000,0,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,11,CkpYoQqrGHyEopwYKjo5ghtmk662UoZc6uMv2QyPqRR8yjoehgeBz,0.010100000,143.000000000,,PAYMENT
2022-04-17 03:30:00,128778,3NLHYCWuGU3mBYgUUDMT7nDfp4M6j51KXWq4qe8oc5oeRtbLbFwo,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,5220,CkpaKAu5iv7JmBRnDhRnwfNvkWBjUcGHJXSdZifaGpRHYsoNhuZBa,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-10 08:12:00,126534,3NK4U4cSHdydUocnXA3FHm7fMuYcV6pCYs1zk2zhrYEZNBNr11mR,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYtiJcKH8R4kqRaJN2UwkgifNyZLv89RCeWWejN7zC9USHSR7cZ,0.010000000,60.790000000,0,PAYMENT
2022-04-10 07:57:00,126532,3NLBzJizTYD3sYfQ1DRBFoVob7bwDi62BuBfPVC374o9GUv7oTLZ,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,10,CkpZbTuqdvYjQc7FL1KJqJzYLXdSM3USyPkFkdsFb16G4bSvpPeLT,0.200100000,60.800000000,,PAYMENT
2022-04-08 22:24:00,126069,3NKGv77E5mucqC8ecDbjoLLoJJnCyLyzcxj24viicWe6HiYHyCNS,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZ7hoTzrg8oWfse4frdXvf54nxWqKc8LXipp4woiYCpTdMasu9m,0.010000000,185.990000000,0,PAYMENT
2022-04-08 20:33:00,126044,3NLDDvUjiJnCu1XW5T7jUPDBssSep9ZCJPTunxTTZPKhMHCoY1Dj,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,9,CkpZR3KXiJ5yt58A58JHcp8ZMFENJgotfzx5jETH8dnSfMWPVS4RG,0.200100000,186.000000000,,PAYMENT
2022-03-30 10:15:00,122895,3NKd9CvpoKDZEXBVZwQk5uvxgbMYV6EpdLgh5zETkXd1Sr25v9q9,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZCWX6j49ifUGnZ7ZU2ZHM1D3svBLYFpqskwBV1vN4rVq3kpVdM,0.010000000,777.760000000,0,PAYMENT
2022-03-30 09:00:00,122875,3NK6b9nhU1SpFSvmo6S6nb9ZrCNWBizsfXFSsapCbA2TzWocZvPH,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,8,CkpZARYHgqqdNc42HcJKDaMBmbs53ZtAn8KfNLQRa2JPAXEG69Ujn,0.200100000,777.770000000,,PAYMENT
2022-03-29 20:21:00,122701,3NKipyHdosqKo2N2r4oLmrdStCNkGVrxKqDif7hvJTDiMxWPkvtj,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZVsCVaNdDkPxQicThtAiH5tyo6yQndTsT5q275zXhtjhBfhDuM,0.010000000,2321.589800000,0,PAYMENT
2022-03-29 18:45:00,122679,3NLWhv4TnPTFaUHYL2di4Yz16R4cZowGQqoe9vqyhVZBKjAkqQ8W,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,7,CkpaA2BMWL6yKKDqmfYZZA6oTNtiwir8GVmM1ciMZVuUkJfuUCdjA,0.200100000,2222.000000000,,PAYMENT
2022-03-29 18:21:00,122673,3NLfc2Munbgd6VnZQrpuyEgQXfe46teynePY4EQMibpHk9LxZVgY,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,6,CkpYXPVRiyPS8nckpd6FZ4m7U6xn5antMfBv7H187MupN8YjiGAXn,0.200100000,99.599800000,,PAYMENT
2022-03-24 14:24:00,120955,3NKu4omnHmh4vi9MXkPFZUekSwvMNyGdcJfCugQqsPMw7zEHP9Wy,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYkXQjaEFAjV5iTdBnVatLa74FcaztEpuxvXVfqRGw17aWX8WbT,0.010000000,500.279800000,0,PAYMENT
2022-03-24 13:27:00,120945,3NKU7BmVxcVEnvR6zjNKc8v7Pg93Uh7KjgbfaydrKkG4gSDZpHfB,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,5,CkpYTP4Kw9sZdQ38s6tsfVvkhhewZSh3WhugGYiS3h1yTc4wmF8jm,0.200100000,500.289800000,,PAYMENT
2022-03-19 18:15:00,119395,3NLnqpWW47UNLMT5Wbx24GKMJmrpcFB2XCXEEsZQFUWTn5qfhojx,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYqvD1xqTaNpuJB7BJYX675DxijsQ4c8MtnUZ76CyH2thFcgXuS,0.010000000,627.320000000,0,PAYMENT
2022-03-19 16:27:00,119370,3NKxTV7MpnTWjmGwpcD4wrpLaNbtGq3D89JnR6g6JvGXqLGRP3Wn,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,4,CkpZvamXjeNvhDZntmstTH77uVcyntGowfwUqEF9UrLnMnfWZxqYu,0.200100000,627.330000000,,PAYMENT
2022-01-20 20:24:00,101536,3NLeaXAwocGJUPjM3ZfjKJEUq28HXd7oTKycfYMspUg97y5paaj3,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYZZS8b3uobaSguNSAhrEUZREjGE7JV7bByHXEitjPbtLC9nnpq,0.010000000,499.589799999,0,PAYMENT
2022-01-20 18:12:00,101509,3NL4X3F8s57hwEnvjtkdqTGEcG3VXsfMB2vU7cFJSmFxoKTo9bdj,B62qp7CkTgVNf8gvzSZT3WAp9Y3WE2XF53m3dB2yB7LEigi6GkWNSZb,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,2,CkpYr5Dn9FwbKxiRcZ6zAvyxg3vK5coryNvUce8s92xVVHZY8cWFX,0.200100000,499.599799999,,PAYMENT
2022-01-20 18:12:00,101509,3NL4X3F8s57hwEnvjtkdqTGEcG3VXsfMB2vU7cFJSmFxoKTo9bdj,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZcCqHVQLa44C4spJ9ATbEGjaSEnVS9rqYbnjJ8f8HDMLkLYoZm,0.010000000,53.990000000,0,PAYMENT
2022-01-20 18:03:00,101506,3NKrZknP99FmJpEHtgDkGK29fiez2C7XLejSZArfvpUzWpBmSP1L,B62qp7CkTgVNf8gvzSZT3WAp9Y3WE2XF53m3dB2yB7LEigi6GkWNSZb,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,1,CkpYZ7VWRY74kSWkKYpCGoX9rbpnBTgzDrpuWwxoFh4VxgBBoditb,0.200100000,55.000000000,,PAYMENT
