Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 13:21:00,236045,3NKRcNJ9XTFX6MmkySYrVR5GmcA1b1BAGYQy1mRXtGXa4yu6kZTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,79805,CkpZiat9ZCGDiJz6v1nDirusSHikk7CPC2FHvcdWWyKbymPy8c7Md,0.002000000,0.200177099,,PAYMENT
2023-03-18 10:18:00,234830,3NKMn1Z6uGhDymvto95nRXVmthDfJrk7N5BHGzTcZi2YdUTWv3pC,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,10,CkpZaCRa3mK9VVbFMjRyX8BDfPMiJPHLPvGQ4sbT2zEPypzqe2gMN,0.010100000,201.583171654,,PAYMENT
2023-03-15 06:45:00,233942,3NLtYXmBTWuDxe6J7oQXG2RZ6AtrCiDoZWhZ5xSET4WogQ3d9DoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,78093,CkpaDUzSaRxuqJvjSSL32FWa2m82j4YDmTDph2ZRVPvznwxZyRWhW,0.002000000,0.077369749,,PAYMENT
2023-03-12 09:03:00,233084,3NLrrFrixkbLJ6YUw8F6N8wM3fSHGycfCxWcsHcCphceNce3sT81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,76423,CkpZwdLrW6jBaamU5JqGHX89PxZoUWez4Wkz1pDGRv4oTvJLf1SX2,0.002000000,0.790971416,,PAYMENT
2023-02-28 14:51:00,229558,3NKr1rZkGUk3waLaJ9oKmPafYf6kgZXi98LHKxiGcDqxhCyoFc2q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,74342,CkpYcHRvg4GCh9LAenwF7rsn487BySznYJi3qhCmuQrksEuA2uDdn,0.002000000,0.072324856,,PAYMENT
2023-02-27 18:57:00,229298,3NKxSzyqgRbFMkrZyteCdLnka7mCYBdoHSamPcAkhSStdJqFFNe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,73333,CkpYf1NMEtoLTDqKVxj7JsqVrnwN6iAE4PWLJdJT9wu6VThA1a3Yk,0.002000000,0.040590923,,PAYMENT
2023-02-23 09:48:00,227932,3NKRhdnjMRaMKi6gAUoHDBXgUaaT6Cwk8XkDbZvipjt7JeE59BJN,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,9,CkpZPTsXkpaVXQnePB33rhLLNrK1ee4vQmvErjZgqeyTsS83qfVpS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-23 09:30:00,227927,3NKSfiUy6TTwV62S8geKGop2kzMHNEzMk3W111Z8cshETiVQUUcr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,3806,CkpZ5hqQ7NvuoQGDc8ZMBVNTwE5baJpfVa8kSFsQgtD4MfwmCBE2a,0.010000000,200.613114710,,PAYMENT
2023-02-23 07:24:00,227902,3NLotnonyDVBzeUiQfMrYYgZzycUpnoW3Xgd41EqY4UX9pc23vCf,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhwLKFvFwkdKfMUawtyFM7BLdt2h1J9Wggs4BcpJNwkQSGH2m8b,8,CkpZTFSABecZiLoTgh1N5CHqUBCrkCHmuR2DpGKnmQSZChrcJav8D,0.010100000,200.713114716,,PAYMENT
2023-02-22 20:03:00,227758,3NLwT81XErsUNF8QF6eFW2VHbRYutRokKxQKUeD9THCL3jkX8SRJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,71691,CkpYfFci95W3dTQrxYDkMcsGtQ9Z8DT7RUvah6HFtCo7EQtWNAXEJ,0.002000000,0.072425598,,PAYMENT
2023-02-22 04:48:00,227565,3NLDh2sDcb3nounWfiWKrJ1iDtHp2RKB2hrVdkmwGdesN7pHuprs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,70179,CkpZrBTiA9n7ATeDpLe73RwjdKAUDtMwx9QZdana4z5v4jHqiVhNz,0.002000000,0.072375227,,PAYMENT
2023-02-21 17:33:00,227424,3NKPBZLXPKLBwQVePYRZ13S4jqDTQBfTdmAHum21hjV4uBxJsZeK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,68664,CkpYuPHixZ8JNavP6Y8vmNJePeCHUnyekQewGNm1ff8wPmqFfrL6u,0.002000000,0.072475970,,PAYMENT
2023-02-20 23:42:00,227192,3NLc4RHTzj9dn3nUcj54Q756cwBw2QtqJU3x3T5xEFqo4qPJTQg9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,67152,CkpaJSX1W7MFikxeVybA8ZdYxrCVn7Xkb58ZaWK6C5Qh9oRrPRA3m,0.002000000,0.072375227,,PAYMENT
2023-02-20 14:51:00,227088,3NLGQdR8TwJ4M7wfrUJ1aghUT8FrCxxBG1hUwG2z1gU39uBpq1es,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,65639,CkpZLPq4A8uXfaDFTfRp1tGwii9PnUudF9JS2faSmqwzrcvnyiGca,0.002000000,0.072425598,,PAYMENT
2023-02-18 05:09:00,226364,3NLFNWt9YbbcRD8WXbzjaFgLJsamd4hwiXHm1yEcYjoqZB46cN7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,64127,CkpYo3ehDJ9SAwdWfGJidD1wtRwtXgJfev9qebhoRrpK7NnFaFzUn,0.002000000,0.072425598,,PAYMENT
2023-02-16 22:03:00,225998,3NLo1KGcBG7S2VJDoUZE1KMf61m2sfcaVuz1Cx2CG6PYhYWiuw3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,62617,CkpZDmV1oDLwSGz2Exyo1SmPb8qnHvcgzejfXHEyosYBJmDMpJR6H,0.002000000,0.072425598,,PAYMENT
2023-02-14 23:06:00,225443,3NK4Ehs1mMY1mzHc2iz4Kp5Bkpc314AEhv74TSXMimQFsf6DRPro,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,61085,CkpZh6MaH8JMRNAGw17i85MaU4ndVfM5nbGDpzfdPcmySnD1fpeyX,0.002000000,0.144909930,,PAYMENT
2023-02-14 13:39:00,225331,3NLdJfnXa3D7VaRPiEEWg4u9hZgnJshdSMTnTNzgiBXy69S2ZKo5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,59507,Ckpa4JMpwtsdWp95TXsJAd6m1co46Atwf6PJZ9CzgZHos1uEPLuHD,0.002000000,0.072475970,,PAYMENT
2023-01-25 10:21:00,219323,3NKxBFeePG1zw8bETrxaFqS8JimcTJzkbJJ4aswmGkhpTXkm7PXB,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,7,CkpaKFmX7zGpXpiongKYJQbGNbaoeH6kSUwztQw4pkMuu95TLXCwv,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-19 17:51:00,217629,3NL6sMVkw6nxBPBrXWdc7WpGANz9kHsDJmjsYbxjniDpgJUepJMe,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,4,CkpZdLRYbtMLzhfXGKiA58ibpSLXAb1yySMBUo9dD3NKggTLmsBop,0.001100000,200.000000000,,PAYMENT
2023-01-01 20:54:00,212395,3NKJ23yDN1411SGDVYyE1sCF7y969hYPWLzf2NCLn1Q6AiWSb9oQ,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,6,Ckpa21FVFAzwdSFdswybTr9XSE3aFKxuoisxKrLJav77j7bsH2Xvu,0.001100000,1.890786085,,PAYMENT
2023-01-01 12:48:00,212302,3NKKgMEgeTE4hzp14VY7xk174A4PWgqJnHEa98vwDHKeqabKrMUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,155634,CkpZD24BAaRz7F4px9W7hKNA4HAVF3FcU9yy9XsVAueTnCB4B8v9b,0.001000000,1.891886084,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 22:57:00,208147,3NLoQkZKf2brQ5yU8EKhkFbPVzdUzmadUoDAGmFADeWizi6ob8pn,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,5,CkpZ5DB8LbqrBPrsdWJoEbKiekXjGSy6Mtd1hHKHxPE5LTF1q6E7W,0.001100000,1.133231347,,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,148086,CkpYTk5SNxQ966Z6v9CzmStd5E4RTAaxtyzfAzmmm34Sc3g6x2nAi,0.001000000,1.134331348,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,4,Ckpa2KJHsgku7GGVJrGBzVvwmZ8LJG6wi9geraX2a1EGCB1zgpb8r,0.010100000,236.203800100,,PAYMENT
2022-12-03 15:12:00,203520,3NLjBt7nJDAjHhFtoJcJrkUFhiBnyGLQSdSYVsifnFgfjKt3nndj,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq5AWgqq7TsuXwW7FajrYaTyHn4RazT7K64T7gUsHNnKTD1UEvB3,3,CkpZce5xWDX6ptqvpgiikkRaZCh2ymDEg5Qt1pyKxHaEGffSaz5qS,0.200100000,5.000000000,,PAYMENT
2022-11-23 09:48:00,200351,3NLAcsV9qpQUQAcp6fZktDcWGq9NGXAiVHpZtzUgi6D9h9ZrAbE7,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qnhvXxv7mbg1ELscx1gmcDFvfwDvdh43ezgFvfsUYxsMu5Z9NPfK,2,CkpYbjGiDdVqKbtnWUgSnhempJZUFxjNeheFSwPJSpxw841bonCgH,0.010100000,3.000000000,,PAYMENT
2022-11-21 20:09:00,199851,3NKjdyprk6eAe13NfNvvugMhPMhMLzZG1aggSmxWLMYk2AU58P6T,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYhG8crvGnapdBK87disSNm58PxZVXy2yM2biKQeMtMYexKahjm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 19:33:00,199842,3NKQ4v9nwTV6heBTeuasGtxSFxQbozXCts6G5oqStnNvhUJJBLdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,86177,CkpZoCULEHzkqFijgjx9zLs7HuGY4vS4nWLR3d9Y4fksqD4F6DUvy,0.016000000,98.843725000,,PAYMENT
2022-11-15 20:12:00,197973,3NKcdyuAMw1XrQec82bC8cdWtmnU4HTMHFwj5dKCuriezzg1MCoE,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhUmxRLoy9PR6f5eZZq3YZoJmN738Wp8PiAQc2PhEfotmRsn3M,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 20:03:00,197971,3NKAGyckMSAB1Kwjn5PnWkmRXZw5VeMtnXjVYRBn4LAvzanr6h43,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,85147,CkpaDqmpEG7ejwe2qDG3s4CPBz7P8ZRu744WyjbsREuckbZ8BWeJ7,0.016000000,144.100575100,,PAYMENT
2022-11-15 19:09:00,197957,3NLuuuZvr77ESbUyQ5Z8ddmx9kfX5zhcpyH1zokjCboyas8Esuj1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppUVvQHSJ2J3NxMrY9zYBbHRxJMVHXuRvGTQKj1kx7fjF1cU9Hs,85139,CkpYdMJPBe1rKNV8i6P3UFBYrUuzEkYhJK3RSqzzYbtrHo6CWoAhv,0.016000000,2.500000000,,PAYMENT
