Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,357806,CkpZs7qfReXhEEc1dsYihxrAAmpbSFGx91z7vKAN2vZxq7Wkx2zj7,0.001000000,22.821085153,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,345734,Ckpa93iJn5tyyrWxviuMXPh715LTPHXjPCfYUFf9BjpN8sSV1jXHH,0.001000000,25.171557598,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,335265,Ckpa7xsPDgAqxVGxKXm6B8qKYKNynFX28tKFHhiWfmPTjuXyxW3Ch,0.001000000,23.746604080,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,323513,CkpZXUVWJ42qyyyAwZqm5GKzL4Lmj5k5YsLJYyXNogDEN73SevRak,0.001000000,21.884566438,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,311860,CkpZ43H33iCEMnWsbQDTHbeReTGvefnoJ4VMCa9cPMCmSswJYV5aq,0.001000000,27.352771762,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,300352,CkpZ5UpfK6AiBC6anQGh5j2DKsXE5h7icqiidqxfmKwc8TywFcudD,0.001000000,25.261899432,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:27:00,273564,3NKsjoVtgYL5iGitaiqFBNn1dCjqER58TJcSqL5dMMNQFd8qq3Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,288988,CkpZFbDtj1jL5BFhEH4nd9KTgmuLJaoUQfGXqrm76JfsSLndbr4jT,0.001000000,23.507319247,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:12:00,269034,3NKLrFiXRHfg5tyqRsKB5DGUMR6AJGdzhdBgSLoN15ggV6Txccmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,277736,CkpZZ1dMnFCPZtk23o2TSNFoMUxMZd4ayFRiMhgGdkrGgm5NAFfF9,0.001000000,22.553337621,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,267393,CkpZSjXMxDdCbZk1Cm53bKRiRjwGzESSCdD1eW16N8awvybtHLfaV,0.001000000,22.444446407,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,256576,CkpZa1V9xojvHVqz13EzNaGqnTG9VyHosVjp9qx1yL1sK2KUYX8H6,0.001000000,25.869998468,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,245871,Ckpa344KN3ZYm22HFoqkcBGZgdVQNznvmwjGURw59hNUc6Hnh74Yh,0.001000000,25.174713725,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,430,CkpYXdd2F1A934YKfR3Zhk8sTn8SZM5U1HkuZcxanDqzR6GifxLsL,0.001096050,0.000580620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:30:00,251597,3NKyXEB9m8zaHmnx8yKXucgpNvm7eDry8YHaaPtNZKWXP2nTQAfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,235341,CkpZ7yUxae4dynZLGYgWBqHTYa8iD55m1KcJK4wea32auAsb1cJtW,0.001000000,25.561932193,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,225078,Ckpa3aN5WQiz7fazKLSsg9G5DuBoKz9m9sPZiNwTPm6HVjP3jEJCu,0.001000000,21.593609963,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 12:54:00,243059,3NKFNtgCxPvempyVDiLj1PE4ZJmv9NfFXM4485jGTMLRhcRLrH1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,215147,CkpYpC4jq457tww8jf3gLnFKfnX4N8Zyo39xHJnbT2Ud7rk6zzXVF,0.001000000,23.796081599,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,205480,CkpZ1EuZvBgtMsWLLzGKxGyGoeVAwiep8uYDnGWRNyi4bNzcUwrej,0.001000000,20.759604571,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:33:00,234271,3NKqPSKct5DQdqWBjjjxuGAFQrBhCXVHeXbWeHAFwQMWqtSavgKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,196189,CkpZSdzM39THYCvfizHhqTLK2qpBn9eLJuRsRuYBdRXDn2BwTbpkR,0.001000000,24.239876475,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,187113,CkpZkY9NZS54F3BnYRFM8dQd8oKzE8UXJbKx8y3sPMD49fvzgDwXq,0.001000000,22.125181614,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,178173,CkpZumug69voLceZoB1S6yCGoTPhZxbFtoGbAe8aNffrJf1xoXwYk,0.001000000,21.479260574,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,169390,CkpZwSDoxxRykMgKwbwUuXgfZM9GyzWASNFYPL41j85eLgcdxMWcA,0.001000000,19.902655875,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,160927,CkpYiHE8LZEE51hKmWTGTy8S17b1kN1ULWMhbPge6f1ijkbkuJtrG,0.001000000,21.956011310,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:09:00,212086,3NKpXgqhkbSBgeP9xK7UXaExCFAxjpha6kiYLRuSsN7F65QYQPZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,152715,CkpYqSqSsfraaRw7gMk7yek7Xd2yEzyNw2WUJ1djvYWhfiuBg2KWP,0.001000000,21.824599119,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,144876,CkpZEk3Hcz32JiQCZ3kz6FLpioLLfw19WvEH5z7pARiB96cm6XMbA,0.001000000,21.611499676,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:24:00,203170,3NKiaX3K8soMyCD4MqdJwPoPLjmBQp1jwWvU6jWBHX4PxMuKDoh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,137841,CkpZD37uTY8wg8WvZEVrd2s5TkBJ4ZC1jghZx41EcPnrNFXesTNzg,0.001000000,13.108498823,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,130552,CkpZ46uatjZR9Naw8GYR2zvygzPorw8Ne6vDhqv9febVafNPxRJoG,0.001000000,11.108772458,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 06:39:00,195941,3NLjhzZZ8B35WfUadHxpYrakr33FkyFrZoptTFejtuL6aqmHKNnz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,83026,CkpZ9YqNpPmSQ9BGnoswEogCh3tq1aCuNMaQVvkiMYGXfqwjCT4Nc,0.016000000,981.100000000,,PAYMENT
2022-11-02 12:51:00,193801,3NKfADtSQNQi9BXfqqxGXoCb6fsayiRVks1jEUpKwpfJ6YgKgSTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,123443,CkpZgagkB9ts5nSgZnS1dSAvdi3oSANMM2sgt728mGEJupYyEmRHu,0.001000000,12.387803247,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:30:00,189098,3NLs2vw67ofPdYAZKnKwxTm6FjcLLVRoH8Vksx4dpetbGfejdSS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,116414,CkpYzdEKbwCfzpXFGRRBWgLgoszwQwtvJboT1Z4HPCXKSsKvTXvTH,0.001000000,13.497818668,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,109931,CkpaKikHcUdFfupco3p8PkT38zcnrX7SBNzkw7a5YjzVC1uRbvx8v,0.001000000,8.222605133,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,103142,Ckpa8pSQiAhUBtXbTpeD12gtFviJGvvfssd1wHfns6Y2cHBPU3KW8,0.001000000,8.943624463,payout_from_AURO_Epoch_36,PAYMENT
2022-09-13 11:15:00,177594,3NK61TvANi9R9rRj6NukeBUvPikSSdBNydEFih4Se3Vg5EhFDVBe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,76190,Ckpa8ciT5zBL3Pdh3WvHbZ63iLednNsDmVCZ6jTwfruR6tYDzn6sZ,0.030000000,630.200000000,,PAYMENT
2022-09-05 14:18:00,175027,3NL24EkLRSatn86fvY4bm2aTSZuqreqVyVdwLLrvNp6mk9D7Tywq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,96459,CkpaKdQbneQekbdYJkvRYyuc9D92Qx44bD97LAcwen2JJ5ZWbVBCD,0.001000000,8.315815253,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:00:00,170132,3NK6LrjFNduohmoSvhp4571WK7343MdZEQN54jxrGTiQKCa74zc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,89881,CkpZHuGhx1aoGe5uQAC1QHdoiGLb6YwnyYDrZGRivSqmspCYWE93N,0.001000000,8.957276460,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:54:00,165342,3NKZxPQJAk8mqGAEofDK49srWvk9FpZYQierARxHQ9W1TjQp7Pk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,83403,CkpYwZK6rt1kJAU3w9LcGkx8HsJZUSKAWFgw1rgA738RdGMiFt9pU,0.001000000,9.406543210,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:18:00,160081,3NLeW6Q124DS661cQteWU4ZhYL1Snwt8tWTvrZb289nmLWg2U4tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeqrCjgCmq7eeiE71EXJGSuMhd6dLevQDXCJDrG6ZAqh6wM7pMn,77057,CkpYqBAdMimFSxK1zeeox8zhSWApAhN9cXNScaEsarCr6hhHYB6nj,0.001000000,8.586848616,payout_from_AURO_Epoch_32,PAYMENT
