Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,121732,CkpZJW7jv9tV7nFQMyVSgDGVFDRCM6YJFkzcteXg45jXviqmRDu9d,0.001000000,0.011020731,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,114752,Ckpa6xWaVgiqn3rJsLQANAT8kDpgPNAHutej5e2G1KVVvYxKM686Y,0.001000000,0.010493020,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:12:00,179923,3NLPWWpNC2GaKr9DXoWYUQbTeBNiuzipadvx9nCtrg1apnQzVnKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,107876,CkpZ7MiyN2u8RJcYmGjd1PyhjE2Sc8L7HjDN23Krcbpmytv12i9dP,0.001000000,0.011413108,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:30:00,175388,3NLAY3tZJQ7TwrpTwGD7NuJVeUHWHWMtgsNpPPDWaJUpXmmiRoxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,101119,CkpZWXs7eVMzvy8RbnpHidVXE3xGmEkhHg86xMy86rp7Cp5gaA6u3,0.001000000,0.010612339,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:57:00,170483,3NKRNwkRyLfCcJYc5eqVK2BgVi5VaebbniaBqGbSgzY8SvooJoss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,94506,CkpaAQHJ3p6wPoqodSyo6VV2uUyZU3KDh5DQ6Pammjiz3UHt8JXQQ,0.001000000,0.011431313,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,87964,CkpZdhgrkc1yPMhUDBrCTqtCG9kK8f8po1tpzj1U8dzLcfkz2jqT9,0.001000000,0.011955371,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:48:00,160424,3NKoDYT13fjtybs5PT9yfor9oQohPXbDmTX8741FzZ5HV4ATFXvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,81529,CkpZYNL6JfchqW2PnWQzqk9798JmTJ34M7u2wwLmNq56tc3K1MWpp,0.001000000,0.010913578,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:45:00,155952,3NKFDdUPRJBjB41CNeSe8uoigofMJYoFeodkB1Uy6MxFSr5DmTPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,75593,CkpYknaDyuT6YuxmBMzy2LDvNY2EAjcU19ityJXZhiu9PTAmDFAAg,0.001000000,0.005681939,payout_from_AURO_Epoch_31,PAYMENT
2022-06-07 04:45:00,145522,3NKsHz5WQpGgzqi61JWSQnf4kGv9m5ZY22FkamXmcQV3bMye6Xzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,61201,Ckpa2fYGMC7USuFJQvqkvHXgFVEcrhr8j5B55qN4FcBHifsqzswnE,0.001000000,0.590857186,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,55527,CkpZXHmfjm7XqmHbahDwfmj9P3TxcrFNfxjwLs5HyJxz21WsXJMEp,0.001000000,0.787124291,payout_from_AURO_Epoch_28,PAYMENT
2022-05-12 07:15:00,136951,3NKNyN3CghZZG9W5vDyigXBkF9toq5PyUVfMyxgF1xpqZnNwWmzi,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,3,CkpZxgAhdxRjFNRTigcP2yRUKrDZCroYnr8kh5Y7yBvQaiwMHMPzJ,0.010100000,87.493226216,,PAYMENT
2022-05-10 04:15:00,136285,3NLtLBkRUBTq2ii2FiDoNc17EqaMganPQepPyrN6mZGuBX9okKTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,50672,CkpaKgWaDtJRxm9PGXQip2otCgY4FMCjYmK43uMWN7ajm5zjG1kzX,0.001100000,0.333051512,payout_from_AURO_Epoch_27,PAYMENT
2022-04-08 17:27:00,126000,3NKsTbpow4a2w1XwXiFLCLa7sdvzLXtojwJPL6JDKyB3WvCp4KFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,37775,CkpZCzAb6pVgLJmVtWPRjJcfq52R6EEPgj3iKYVvx8UqVmVVMhvPv,0.001100000,52.518993792,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 10:24:00,120901,3NKb3NC9ZUywbEf54ZBGyy7Lkj9TbgHwC1xap1msqPWcWTuXAUCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,33350,Ckpa3hjRLZ2yym4pKh4BsgrJ9ffxSAWW5NKr4HknbdJGtDGoyrsMS,0.001100000,34.651280911,payout_from_AURO_Epoch_24,PAYMENT
2022-03-15 07:21:00,117930,3NLGoqLe5ZKDbBYqVkeeb34fEG32QarRspAXdypGz26MyvnqKxUC,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,2,CkpYnwn1CKxrMV6kZgQ1iXxvJC6rM9f76ExCh7xXNmM67CCeBopsw,0.010100000,5703.405202686,,PAYMENT
2022-03-09 10:18:00,116137,3NLY7mvdCe5JEjE59jm1WAuxy4VvqU5aZrbVy9NDnRFjEJDLSSg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,29166,CkpZo5E14E9Bm1ucAz38XpHxuzDd2i1jUCB8zNjFT2X5YHBH9X5n7,0.001100000,69.629463119,payout_from_AURO_Epoch_23,PAYMENT
2022-02-27 18:27:00,113101,3NLDRXzUe9uihkQGbxw94xWw6VVosHpKzNZEuNygCdCBjA2QHL4V,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,B62qopTiqGNKigca53Q4GmpFS34TQbp21dfHGJwbJCjSqNaG31QusZ8,1,CkpYcTJc4o4fsF73zuahTjXaFdhHRtywQQy4x84sNcih8BJAsDjcH,0.200100000,1200.000000000,,PAYMENT
2022-02-22 15:48:00,111546,3NK7FjWU2PVryB3UpVWNZ96yEZemS5wb4z2ECMCUzQ8YyLeoV7zV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,25162,Ckpa5S1m2BUoVzYRjyNXkywAZsBgJQ2TcdfxoeGieRTmcF1HtA4F3,0.001100000,52.347362206,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 09:15:00,107073,3NKVfU6ZLqb9y2C4ejUV5wfoyXQgSfBrhzKVoWWmKxBAygzEVhga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,21421,CkpYasTRPd34pbMpmDrTMrS172L5cAFGfQBscMEf6KKAkKvFF8QAq,0.001100000,58.789935280,payout_from_AURO_Epoch_21,PAYMENT
2022-01-23 10:51:00,102382,3NKrkWWv4YS6zgoN6pPnPUX54mUU4pqzNsvZvygxRJvDeKkFmYc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,18027,CkpZNfnQLNFhxDrmSi5SNp7r1H8RyweKcabMqxy2TMgsbuexrrcpz,0.001100000,54.137042082,payout_from_AURO_Epoch_20,PAYMENT
2021-12-12 15:45:00,89615,3NKBUe7WrygRozUHvX3QnaKEKgrP6uJWbkFJEkbPZZoZnqscFCaa,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXW6RyC4E6xNRYLWN11cRPuyQXEvKxLKxCV8irX8xpJP46Kcyh,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-12 15:39:00,89613,3NLJqHmUBochNze5V7ncdQpc1wTcqMxDiNhuFSnmKSt1gAS4ZELY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqbQZZnAmHrwKtgkmKDSanvmnAqrcEvXy88YoaSUoXH5cBXfCgeL,32418,CkpYsRJwan3vN2yyhVVcdGNrBTKKFSkbwGnJVXysTgMXM89rvAHwg,0.100000000,6669.721700000,,PAYMENT
