Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,344212,CkpZ6DRVZWYnqFup3BUFCbNwXKe96WMLouZRaB3sZQQYKttedKe9H,0.001000000,839.342345877,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:30:00,290730,3NKuhRkyDZihyKLvfw4DTFqU4xg9zLoRd739Cx1DfjgxwWEAiCDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,333781,CkpZ8gJ6KRUN5AmTqp3SytuDDgBW2mtcJkqvqwA43g4dCVWB8euN1,0.001000000,791.827454343,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,322046,CkpaL17QmsLy5fHFKaPS8eWpbGbttD44Ww68cvFej5krKx8EQRH53,0.001000000,729.738048585,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,310422,CkpYZn5q2Y57mVD3HzGZXgNVUjAkbsZN25GuExGeiF98Cr2oPLKix,0.001000000,912.074648160,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,298945,CkpYu2K4WChZYtkqn69aCAdrEjgoB9NLReJRDWfkZ33i1fgcuehmK,0.001000000,842.354845221,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,287599,CkpZ3dx4G9jbJAaekX8fMRjZuvmBJTaNiSXWSSsXUZtjJXtGTSU8H,0.001000000,783.848830022,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,276380,CkpYWU88dDRzXdpq8o6g1kTvyQE8Leux3MK5Cnwbu7yV6TgSJQfpm,0.001000000,752.030008811,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:54:00,264577,3NKb1iKYMJnMdTRo6H8FitFggcmruf2hzG6Qhsxp9HHyMjgQtG9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,266090,Ckpa9tM5pJxve7DvEHFUuQj8QvTxMoosxRBxBLpf4U5YGjAbX8URZ,0.001000000,748.375698845,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:36:00,260157,3NKR9AE2eRzE1wumKj5ybma1ct4HgRWB4sQSzBJg4nAKGTukKcUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,255294,CkpaBE5MqPJRKMfowgLdMgNRteBnTVeKKyKjow2BWyqhr9hBPhjCF,0.001000000,863.776772591,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,244611,CkpYoUm66NU4HNjt9f9TbdZzcELwgwpR3Sb2yS9ezr1JnXePNiqg2,0.001000000,842.609000054,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,142,CkpZUhwCx8FzFVCj15Jc4T7CDz3DdsPmHAag8EMmooSt1eh3P8zAG,0.001079800,0.000451620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,234101,CkpZnp27UthxWqF9v9aekMHCKzNRjJZza65W7U2U521uPTrVrdMhb,0.001000000,714.564252741,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,223897,CkpYZBkNfREmBnG91qLehDioqRCb1XxuKwvb2n18MYAntF6NhknVP,0.001000000,477.382292912,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 14:39:00,244219,3NKvnBqGDjkT3E2QRcEGdptswCmpUeYk5BdsHancjUWvd7K4hLVe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,18660,CkpYwwCqgYg9FNFRGdf2RDyqqoCGcESTDGzgyMvKKtoTMJMcYt7y8,0.100000000,10373.815300000,,PAYMENT
2023-04-15 08:48:00,243020,3NLut8Vuyxqmxj2xcKuYNk8ksuhyjmXaY3yprvdf8detb1ZYGPVY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,18132,CkpZvaANckihqvSEYS1SNayi8HfuB6gmwPcbbCnFNMeqySTUU4akb,0.007500000,6290.402800000,,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,214012,CkpZs3b1qzwV4sVMNAtN7trjw5vH3c7aRKpSHJ1oiLFJ4f6SKpxNV,0.001000000,526.073680271,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 00:03:00,242627,3NLhM8oVurqR56qssDefjJG8o4G2SkoHcrreQPtwvMaczQ32voAE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,17924,CkpZmyYKcUZv9GDRBHgFPBrn84PcKAUn85Q7F5DyCPBsuXr5azWNC,0.007500000,5324.797900000,,PAYMENT
2023-04-11 03:45:00,241801,3NLfxpD5g8k5KBBmxr9n7xYbZy99zXBKeVCvyycsTT6qyDB2Rw93,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,17467,Ckpa8VKvt5JChaM5rpBgEkn5x5uXKdJqE6AhPBXCZjCCsh9xWCUJ5,0.007500000,7982.086000000,,PAYMENT
2023-04-10 05:54:00,241519,3NLxVdwEDtaTeDZhV79S47y4wT4kB9amGPXdenB2os7YsA3yhG5F,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,B62qq43TNomycQX3WR2v2KRU1xV2HUx5vPQVnPXonR5M5ps9SKKXEWB,8,CkpYq2y5awCuqoKNaJH5zQwfgK7eYZW3pNvH1cVqzZFHn5FJYqxMD,0.001100000,5.000000000,,PAYMENT
2023-04-09 11:42:00,241312,3NL6LkPEugYCzKXvWx8kz19H2xv9YVZCeCdS9QuRdukjsvgidxjm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,17264,CkpZhZRCx6xDUueRb7LMEzGQiF7s5GywNNQxuweiWZfenD42vzscT,0.007500000,4074.013000000,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,204418,CkpZnuVhhT6QX7q71ha65fVG6mHzyqrpV9PKRuQyUozxtJ6Lsnc4e,0.001000000,458.941582352,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:03:00,234199,3NLonDGFMhPk1nU9KLBKXWr7T5GbTgBVU3tJ2qbhNeighS3DQhS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,195144,CkpYk94qFP6X89WskuGSVBXVADjYgE6S8NvFJUD9Vigm8wErG4HUZ,0.001000000,535.874169610,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:12:00,229793,3NKtvpMPPPCRowMHWipUa44jV2yGXDFTeYpNjXXTNi1aqrQFTaS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,186069,CkpZEBYLmxcRMNQoB4MzYuxPuY93bZM4mod5hpZQJjxfDyPVNVHm8,0.001000000,489.547122041,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,177136,CkpaJpak3mw5MhpAdnVyBm4hKMnYfo3GfXwMLwCg3NevEUaaQ2nJ4,0.001000000,475.718836366,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:45:00,221318,3NLpWoTenApm5jNUnDEk3BJS4xWWvCm7CBFwFy3XBm9dFERNhxkE,B62qm618Hz5ANYzgCtJgadydU6QYLtYimQhBiid6kuQULYSdcqduKhQ,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,0,CkpZoJCzxDuUvdAV5gj9fndtujKt8zsEtJS7KUXnHmXZKyBffny8M,0.010100000,0.500000000,,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,168374,CkpZybVpxJwzhEkcdGYZF1KqYfaRa534e8TRWedX6W8VPVcAqKwyn,0.001000000,384.773092803,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,159994,CkpZcgi9tuFbcNLdtwz1hA2g665whu19VhRjdhB7ChkJhH1c7H1jX,0.001000000,424.485459935,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 12:27:00,215267,3NLrxH6NPdra8eTAJFCSV4f1bsfhE1B73JzcsbjoSpX1B91AknSb,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,9,CkpZ57b1NLmf3MDMRx4gkzZ6bCgLVFskQp3SpG6joKB52Si1JY3Ne,0.001100000,8000.000000000,,PAYMENT
2022-12-31 15:03:00,212028,3NL39iFhd186Me8Xv1Wgo2wSSpFgPqrsvPQgh5ZtcSp7ZrFxRDT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,151810,CkpZtGkzxtAjRkPi1TJWioUTpA8zcfjZMsWQ1HzsoMqFsiLV6cecF,0.001000000,420.871499196,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,144017,CkpYUWstbF2Gqcygdzaznx7yLkiT6k7jV1sHts7puSd3NrJmje82G,0.001000000,415.852584017,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,136617,CkpYaa3XS7tX6ubabbLcspa8wFk4c8w7xEYF4vj29TWL7dae4hvCN,0.001000000,390.392125225,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:57:00,198885,3NLZH5VPASS4CCaY47LxH1G5unhhsBG4n2sMFtLGZHAwQNBcSWwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,129337,CkpZbL3pZbgmFzpAkvq31UTtcwwyibySBeWPgMTz2Jn5jNopPbsy2,0.001000000,330.951405832,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:00:00,193691,3NLPrXGtHgvUfhUB5DEVPF7bMYyAg15CWSsBJmN4nyhS79jyox3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,122272,CkpZWGTJDTJmTasYLj9AVywK8CCYQVZrFuEYRoCMKT1AUjPt39FR8,0.001000000,353.246780435,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:03:00,189017,3NKkhwi8reUawRRJCjBkQZxYpCnVhAAzYydvQe1r2mSstWkgdJcp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,115286,CkpYWpzfD3djMFxvbMfm8zSPWWz3vbhw7253JPGEQHepEX2MgB176,0.001000000,383.801096562,payout_from_AURO_Epoch_38,PAYMENT
2022-10-14 02:27:00,187566,3NKiDqS6E7rebYTr4tWyAf8ou1cg5TNcTWGwMkihEDuNT49SrYyg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,79799,CkpYqAuXhrBwMPKTBrFyH8RxBxkwKAMe4sxhcSJjMmMjtx31TBaWn,0.030000000,2123.900000000,,PAYMENT
2022-10-03 11:48:00,184121,3NKYGALPELUPcNF1UfBxi3K7NduFSCVchAH8syJo9qqKxLt8aoMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,108402,CkpZaxfbWLmGPXvuxCdQwqQ9GzjwkpLqBUeDaEcQYQccFhLp5tH25,0.001000000,365.413581313,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:36:00,179441,3NKyCKYdAWYCdiiYkoQHWHcg8uRNH1QfPqDp43ZZzDzAfucS9V7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,101644,CkpYyFtbUxc8UgTvRtiUAz5YFBG7jZzkCghRe6pgR1qd6F78uzaz2,0.001000000,397.433009221,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 05:51:00,174922,3NLUQWyB7DEoKwSxycb6y74WB9ZMo4UW1DmjNgz97pTHDRHmyPTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxVGxdt3PUo7hFDHH34pC5qpUqoADaQGfgCzA3RNDTt5Q1M6Fnx,95000,CkpZ8yXzffHB2Hf6ZMR5MHwgyzkt6cKfAPGJwoFhM5SSMyi4ffetB,0.001000000,370.888970736,payout_from_AURO_Epoch_35,PAYMENT
