Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,1560,CkpZyCsYPEDX8tdYpL2WX1bt94jPVQJyAwM4RWFTSgDabe3DcCGeb,0.001010790,0.000402370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,394161,CkpZqReYvySCMMQAUQAqUs5uA1rFG9XPy9fdiRgYiAmnXHiNFBp6q,0.001000000,22.480429181,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,382351,Ckpa7wL6hHoYEcJzgheTyQuuicjXFByXrYnkqsf1uhm5cqz4pE53o,0.001000000,23.335803018,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,370186,CkpYXS1WgYLKuiecg1cVbUeNnZsQmkgg619LvBgXrKNVnP5gTVETA,0.001000000,20.671625536,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,357953,CkpZSR98KxCdkdLwAAz8UFrmK1cyjzq2ZMzsVz6sd9ZTqo8kaFcvG,0.001000000,21.049805986,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,345862,CkpYmyEsAzku2f8HMfz2kB5sgq9CwX8mT87VsDGQga2ALDazF6vqq,0.001000000,23.283810592,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,335377,CkpZzRL3PuhAFgxYMTPiJ2sDnU8QQJd7LnLWdHbivhvhCpMG8nGqo,0.001000000,22.045387855,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:24:00,286807,3NL8rn9wDYgdzPgxAJfeYoevA4h8mc7DenqdUB3Sexf9Eh5T85mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,324570,CkpYomXsGoBTuCt6qpj8AHetBrgfwnedU9iFeX3p6vBDAcoxwfiBD,0.001000000,11.760409199,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:15:00,282338,3NLLwmvGwtCUv5sW6e2QfoH6Qpaapnku69PZkkEesuUHA65X14uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,312901,CkpZVQHhJkiGZiE39SofxtXSQPb2hvpJ2CziQA39vFYRE3CzFFGCw,0.001000000,14.607229568,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:45:00,279694,3NLau2YjbiywMBn4WzSLgyG4MuoJQGdVLeLMQLRtFSgWN6vVpsp2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,10382,CkpZQrfzMxwdnoS9hdsasL1zFAku8u1UgWtJRfh1dQSRsiR5KsVko,0.100000000,1246.300000000,,PAYMENT
2023-08-13 14:18:00,278258,3NLqMTpuLP9stn4DQa3srRzn2NQ9Ajf3iXTpAMEwATRyCDhdiUNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,301385,CkpYvLJxbzguehgDCduptsbvUCB1FXUGJ21uzZr3ycyvWZQKRbmjc,0.001000000,13.588271143,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:33:00,274943,3NLCM4cfpJu5VbJACjXfH176aFky2ttdVVh9XcLNw41abzsQ3jWi,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa2Z7uhVhkqJYM12QQA1NVuk49pWJqRhQQni7tvWFuCwQQ7763F,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-02 11:33:00,274943,3NLCM4cfpJu5VbJACjXfH176aFky2ttdVVh9XcLNw41abzsQ3jWi,B62qpuhtXe1Eey5aCJ8bwykLMz1wvW8hAMuoXWtuYtpvcw8hwV4iTfF,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,2,CkpZLBQxd46hheM2hdp8XwhPVLtQ8GR5v43YmXoaywVvQ5PGJPHJG,0.010100000,23.166248774,,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,275129,CkpZkSUeYRFpeBpYyK4D6xJQffStxqgQPtYUYzYBX75AU3MAXcKBD,0.001000000,0.062698902,payout_from_AURO_Epoch_55,PAYMENT
2023-07-02 11:39:00,265797,3NKw3WT9AY8zTajVoMFvx7HCwFKiJCd6hg6FMKdjVhgJWy1Pqi7u,B62qpuhtXe1Eey5aCJ8bwykLMz1wvW8hAMuoXWtuYtpvcw8hwV4iTfF,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,1,CkpZBg2FzhFUcxeuwprHE7RmswByZJTf1seQQzozTbcPYNYZKbZTG,0.010100000,1676.150268900,,PAYMENT
2023-06-16 13:03:00,261086,3NKtRtCp34ieLQx4KksR6SALjJUktPgSn911RGGFLgF6Nodfst3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,264145,CkpYjfUs3hns9A28jVRdL8xsjYzXvsnqcyQyTbget1ywAthZDeJbG,0.001000000,0.072268346,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:12:00,256950,3NKr1iukxdU2zz8dLX3wk9YUhU6Vg9246v1D5yUcVem9ZgWMZzU8,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,B62qnRYvwhNtLeVFMpzK5ZVAwaLwa1TuEZPFFUdKq9C2Ju187vNPZ88,3,CkpZgzTGo9HbrBg5TXA9W8FWJae5eSHrgZ3HKugtg7mnNVuhMXMdv,0.010100000,8.560582556,,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,253397,CkpZyTmYk4K9TBMKj8eBULmvx3wzxXvonxmBij5LZpm5AwBtF5ue9,0.001000000,0.070323178,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,242773,CkpYvQqv2yNHGFm7xNosCRAhTXkyGcPh5EVaypeSWmQwmf9PiUE4J,0.001000000,0.071396793,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,232289,CkpZHDKPbScEZ6SMGAD3aVzmLJNDHReepNmRCddem2RXAkE28juwn,0.001000000,0.060665507,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,222092,CkpZH5FvJ95RARQJ4g97EMZW3DUensnH52yrzgugARuLPY2Uibfu1,0.001000000,0.067406837,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,213378,CkpZBS8pV2iUWNVCji4o2pY4AxguEk7oSTuWHkQmmhnEVzkf2SkZE,0.001000000,0.009793209,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,188743,CkpaB1mzn8YTuVS6QySwAn1o7kGMN4i3NCozUri2NYvKTLA5vTHQf,0.001000000,6.920763872,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,181789,CkpYcAutBDpG39PVEqopcMBXZ2SdKWQCaRnHR9FrefqMYRCY7tydq,0.001000000,1.370333160,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 16:57:00,221484,3NLCfyQQrNitUDh1Qho7cBeDGjuB1vgqZei11xw3onJnET7HVRNE,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,B62qnRYvwhNtLeVFMpzK5ZVAwaLwa1TuEZPFFUdKq9C2Ju187vNPZ88,2,CkpYZP9d7Q6BrkxXUtA6zuJsbd1bv7WbiLDWTdEAZcwnUfTSAxdZH,0.200100000,893.550486414,,PAYMENT
2023-02-01 16:42:00,221480,3NKwx2ryiG3TBJrSZZcp4V3GLPN2mbicXh3pUR2gUQGm4QBTuo9u,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,B62qnRYvwhNtLeVFMpzK5ZVAwaLwa1TuEZPFFUdKq9C2Ju187vNPZ88,1,CkpZvUak27gwMxSMvuA35zc3LoeFZwYeCowhutSKN3Warmn4D7GNJ,0.200100000,3.000000000,,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,172913,CkpYzLpDtGiTk7vcCpEjC1X8ZK3GZMcZbpS1z879p2S1cHLcjEfyr,0.001000000,1.269773432,payout_from_AURO_Epoch_45,PAYMENT
2023-01-24 17:06:00,219111,3NKTvaUbSPtLJhNw1BNcCKQNgyUr7eqjZqDkW65HAR3Y6hE86aSL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,1400,CkpaEMDa3esHjUpzq5hYjPbGF3mhnLP9JZ5sLovMe6YNkNNjwgWWy,0.100000000,713.000000000,,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,164270,CkpZDonf2LHP1fhnfSr1EPjF2Hw4F3bvjvAai8FTSXnRnMstjA3tu,0.001000000,1.400826478,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,155958,CkpZ2envwkbU7QfapheJAej9wyiuBUSPgZzYkfMTe4YiQyJuRyoq7,0.001000000,1.388902934,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,147928,Ckpa39eVbidvRRLEhyWEWFoChiPJDgd4f1nxGh9NHz2vDEAsJ74ob,0.001000000,1.372345106,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:36:00,203380,3NL8qFcAnFxPeoYdqKmGNgniYmKam9QKWHjs6uaYmQ8yTH1Uvbkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,140208,CkpZsV2hWSpQpSB2ZsS7sYHEqLNB8ow2BXCoUftwY4XPHKFkD7wzh,0.001000000,1.287967954,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:03:00,199157,3NLw9ix5tBeyJMKJBg9LtXhZXt6KRzcuyZVWhgWKPPuLaA8acgvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,132872,CkpZc2FBnFUriBNyvd2Nmy1T7tVdnRVrVsgdhP5RaVTHjVrXhtbri,0.001000000,1.091531009,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,125685,CkpZV89pdXczo8MLGBpdhKp1zut44Y2qEa6wHV4CjBPpCFHjYCNqo,0.001000000,1.214051399,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:24:00,189265,3NKgFr65yHN7aqnwj5bwuo7jzrWgepP742acx5TBeEn32Ku76GRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,118635,CkpZbipuYbjY4jrnc1QtF6ycsZKNbSYRskPX7bfhBKHm9RegiNkGQ,0.001000000,1.319061609,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,111686,CkpYdQRkQmqFs9jiY7XD6fEY52tAuoBXpBB7QxESEQ7SWrB6Qs8C1,0.001000000,1.255865700,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:21:00,179689,3NLooJve6d6vkeCFGTZudpgXJZnmzE5LqUo2vLTU1R4qfQqXwVx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,104876,CkpZBqNXGHTje3DRgTTY4K98abd4CWMhy2VM3urPRss1yVaaWdxc5,0.001000000,1.365908783,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:24:00,175165,3NLFrfoA9Hj4d5yetgHgtTtbXyoMyP6ueh2wfuQydGWYvRgrLTAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,98167,CkpYeTT2GZeyP4D7n5n2ESRrNagRWfqo4Bjy3fxTCMik9WkaX3EfF,0.001000000,1.274823513,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiamKTjyRUEbhBN1epqACFwx7gnsKpnHDQrBFikpAyXqB6icYDaS,91585,CkpZKyty99ux7R7jqCzZQSw1NNRcExnUNKt7Uhqj3omjjVscVUV6C,0.001000000,1.378005877,payout_from_AURO_Epoch_34,PAYMENT
