Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,432468,CkpZemSn1xGvGqP4tsu4KYdE5ZcxtZ4vB8zodVJWcTeyXePPVmTDe,0.001000000,24.673219801,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,419546,CkpYkQFV7btop3CNMo9Sw623VAVbbXZDjM8LuVZcmEofMKchMddpH,0.001000000,24.700564931,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,406781,CkpZUEetTYC1ugT6U6LpY4FYPLCJVJ3vfkJ5tprkoZDstSJuWXMhY,0.001000000,27.127068167,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,1854,CkpZedWpbXPhZ5kgCKqkagJSvSRyEGFEGpGSh8dEsRhRNoDrtetBs,0.001063020,0.000130580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,394169,CkpZQxPQXUnYArcgpanwkREZ37fgJRF1sDYZNgHhmQjssHq8vqqsb,0.001000000,22.378076788,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,382360,CkpYvpFpsoP3oMFJNYVguBha3wejuuNTzbjUom2viamNDHz6dywfe,0.001000000,23.228178175,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,370196,Ckpa21E4jmZgG4WDWopuUeFYKBWtE89esYL8mKYwJhwV1j2nBbfQf,0.001000000,20.601160173,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,357939,CkpZy1eTZVyFSMZwCY7UnriwgKNgCAjCSzSLZT3AEfbPmVUYVMFp5,0.001000000,21.132946389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:42:00,295400,3NKzN7rxaenk2CKgMgxwzDtNiz5Cn4gnFnctMXrRs4PQTS4iQYA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,346193,CkpaHRxaG9p6gTkMEPUVX6BQxcdWc2zdSL33AbbFM84bcU2KN6kC3,0.001000000,19.557484192,payout_from_AURO_Epoch_62,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,13031,CkpYqa89GVLTQmCm4EfzFpTLh3KqkBe4NVcbiiy6SLpZhEec8VYcQ,0.030000000,499.500000000,,PAYMENT
2023-09-07 06:09:00,285396,3NKeLL9wEudJexXATrt191NhidcswyggCJDjDKsMcV2dbaUoNftm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,12563,Ckpa88FJL6Z1AdVaB2Ts8TNo6LUDBK4cJYWtpyDxD87WG7a5pdRyx,0.030000000,499.500000000,,PAYMENT
2023-08-28 14:57:00,282634,3NKJiyQmJNhyyZgcSQ8FgWWgRzBo3aPWaA9VGCftyySVv9VUN3jW,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq6TyiLPepVYqhPtJrYr9jpQCz7CSfM3HzqzmL9eWv1ozy5SKY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-28 14:42:00,282631,3NK3yQLeqRvPFt5znDNeoH8Z4ePYsuhx2F1BV4qqTVjcBJ8dx9zY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwqZdyrhmUk6YrYP6GHt1pK6yBSGgCCHsctXvVS2rPi8idWc15y,11431,CkpZwS4RFnG3NybpUJvfkDSUrZ36Kyg6kQruMaCYQkRwPnJEWLknX,0.050000000,1999.500000000,,PAYMENT
