Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,402809,CkpZDH2p1K25UuTtQESM7nj164MPhZpCkewfGbV2sjURFrHoj9321,0.001000000,0.063589271,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,390750,CkpZPmYp7TaEXjM1AGErbCScUuYi3F2o5pFHGcqcrAE17yRjyGaLL,0.001000000,0.066008791,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,378713,CkpYg86p7VLvRFi5cBDPzsbm6jj3X7NtJZTa9yc3Vcgr2gFU2AC54,0.001000000,0.058474026,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,366398,CkpZoKX9rdUkuGut7SXjjcjiPUuyj1pYhwYXBT42ZkSoc9jPpmXeB,0.001000000,0.059546638,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:24:00,296127,3NL61MPhpnc9Jpi2hL32e3zycxRNyM7sSFZnCbS8CcZCSdP7sv9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,354207,CkpZN9gwVXWvde1YKXJw3Z9EL3GReMAuLEL54keskL7W7WCoz9WPs,0.001000000,0.065678002,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,343627,CkpZrTStFidw8co2YufNpoM6mfdTdcNYKmYciCT4PKUpBwY1G1sNr,0.001000000,0.061953970,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,331777,CkpZU8CgEDKbfhQ1NBpypkTswSqMbpELMwmT6kLayi7SXfvyhwsWh,0.001000000,0.057319353,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,320051,CkpZc1ndRbbww7bYegJZNeeh7xPvW2oaHnwZiGwd5HtJswSZgZJ9t,0.001000000,0.072178024,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:15:00,279639,3NL4zdpeggTg2cGNUVyibLJJF8JFyyRkSv7bwNfaJnEETHMnk61G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,308975,CkpYZibQdxrNMiZfWp7yEnJ2RMVtiHHmdAfZqxUy5NQfTh92egVQu,0.001000000,0.033628566,payout_from_AURO_Epoch_58,PAYMENT
2023-07-14 14:57:00,269354,3NLNRGGBdb1SehkxGDGQ2uSqdp1ozyJkHBtXLjUaNk8uLqDBtebc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,280641,CkpaB9sXJrCX12jgx2W9v9vsqKrSB6ckvA7DihQwXHeeg3ghbsn8R,0.001000000,4.134443302,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:33:00,265372,3NKpaM1Sj6yNyXDb58C1pjqW8yH3BtM8dYvGUyd5kaRCme38xmVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,270167,CkpYbnyBqYbaUP54CLvWXA85ZBTPhVi4pv51f1sATsRuNMUf2nsCy,0.001000000,4.148521888,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 23:30:00,261805,3NL2U18Hf5RSqTehDvEPgNKj9myLoHw82N4vZw1ZNtNABgWH5NKf,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,B62qoLmcfmUwdjLZJpbMjqpxpqs3BvV2YG99rt1aDzZRkWPejKAmxWv,2,CkpZZjXF76MG4ww4adk4uVmxc2c7MaST393FfMVPf8pmS5yPt4cDq,0.010100000,562.422076000,,PAYMENT
2023-05-23 06:12:00,253978,3NKm8rfg7twMwbrKStqbjpuh4BkMTvJopFeKnk5ZgCecJ99tSBR2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,976,CkpZVP1QAFbukpUWrhYVgg8Dph8oZjPWQykQrqYhGUTT3Cnzcrr9h,0.002000000,146.645600000,,PAYMENT
2023-05-22 21:42:00,253858,3NLob95bB33wPd4TsD9CpWnN8b2amMGgNq9VmtRjTbjdPaDreooz,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZrJCXFPgLb7ng8C3hsr2J48hnSuvJPzN51pB8gn3iJyBXgtXxx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 21:21:00,253855,3NKSRDJ98Z4N2PFV92XWEveaxEti7di49mA4fDHvVjjN5myZ5zV9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,973,CkpZkT8e9VMuThJf9naLf4WpZsezZzrQva4RH7CeN7vGo2oJEaL25,0.002000000,415.796676000,,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,B62qoLmcfmUwdjLZJpbMjqpxpqs3BvV2YG99rt1aDzZRkWPejKAmxWv,0,CkpYmx8NtJtSdA13xdndBYxq3k1CQczkzidqcmQQguB4TpzJLqUQZ,0.010100000,239.576276000,,PAYMENT
2022-12-13 02:15:00,206375,3NLHoV1c6t32XPWRg2RauCHaKdNQqe9iSfkxVEHxFkHjPDw8h3aj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,89183,Ckpa1vm1ieWJDHrszRxQBnbumbT1nUSqUYf59QQmmk19tRVPRdkcg,0.007000000,238.586376000,,PAYMENT
2022-12-12 23:57:00,206346,3NLhtrocWGcn3SPLnh2Ce5P4wHLMWrronqHWm8NxmKySXsEmtYJT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkpcza7VmaLnpMjXNyKA2e1eU8Di9VLv1ypV9Eyf7T8quXXYcbNL,89167,CkpYVEzCQJLYgvmmTGf9xMtyArckZAo76aWQNjjhWA8J6bLjNGL5n,0.100000000,2.000000000,,PAYMENT
