Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-26 14:51:00,34791,3NKBFNgKmv4zR6jXgB8wLHQUwdAdPyaBdqHxk2aHiJd5hp3hXcoz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,5606,CkpYs8gzUUjXSQcauGRckUMGy5KQVD27JyHMJRyKzcfuXPCeXHQ7C,0.020000000,2045.841141300,,PAYMENT
2021-06-26 12:45:00,34761,3NLJ4zqFZdUPvReiDjApCCZnrvPYqbxpNHE721Kn4kHiw9VoMpn4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,5598,CkpZCB4v5njDbdrWmTqocfPpSjXjNqKMcyG7HM4FeCJ6vUjp5paAF,0.020000000,10.000000000,,PAYMENT
2021-06-11 08:51:00,29481,3NKTJkFMtBTSPcC4F27ZdL7rfUJje7Ke9X9nHWHbJLLjSsfrN1tu,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,1811,CkpZf6DVy3sZ85Wm2YXXVrKqsCtLmEvhhByPLNR2mLdsoZqf9URC8,0.020000000,2050.841141300,,PAYMENT
2021-06-07 15:33:00,28201,3NKdNkrF9NhxQiixSGfzKdtmp7HFb7JLtcwmcgbcJZZt3C97tQP8,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,1759,CkpYxV8236HCg2sUrqBECT84aWmfgiMQPFiFW2N75cQGiVT9TEEfH,0.020000000,5.000000000,,PAYMENT
2021-06-06 13:51:00,27837,3NLGqx5C7GZu575CPkMB6UTLPiGr3ner2iiNk2WWDFMYqBTorwqc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,2111,CkpYjGtoahVhbmQmgP82Z4ptfZTB27SsiiETe6Z9rWESn5eC46C62,0.020000000,1027.940570650,,PAYMENT
2021-06-06 13:51:00,27837,3NLGqx5C7GZu575CPkMB6UTLPiGr3ner2iiNk2WWDFMYqBTorwqc,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,1703,CkpZ24v7HBPjNCwvbzJM3bNfyxhavemALXw7rRZ2yAwjvxgJpJznz,0.020000000,1027.940570650,,PAYMENT
2021-06-05 18:36:00,27562,3NKWaRc1bAW7zL5XVLjBsPjoyhpJGL23ZFgZDeGmc17wUd52pvmX,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,1671,CkpaLi3FJuiBeWqX2PH5v5C6ecytrboPxo31LT7i4tKjVMdgXU45b,0.020000000,205.480000000,,PAYMENT
2021-06-04 09:27:00,27097,3NLmyuwisga7PTsJ8Y1Kbw6BxJnG5TRPVuv9Rmr1J1Qnz44ZX8eg,B62qpHritFGuBp1gG95zEsQnLL7J8R7BubdSH8C9tVqcYPLtb8hK6Mn,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,2,CkpZsdwXmPMLVcB1Ghxiyjvv7d8zEJe2uKAJZWpxAa7XLCp1ui4Gy,0.010000000,4.970000000,,PAYMENT
2021-06-04 09:21:00,27096,3NKjmty5cJgQ7iPXxXAa2UNvQ31NNJK9HdmnZjvnzxFQChyQryJp,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,1440,CkpZP29jBxc316hf8Z1z3YaHJnGBCg9CdxY71w1gzJijLSRDdoTWC,0.020000000,2039.801141300,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,1242,CkpYcbzrFQqNVdG5STGN6LoEZvvVUQictzLHutGG5uGkgSZcMWnVG,0.020000000,4.000000000,,PAYMENT
2021-06-03 09:45:00,26760,3NKrKdj2f4qXR9jirDbd2uKJSspo6UJW6xCYbdD1BBhTnK5BzqSc,B62qpHritFGuBp1gG95zEsQnLL7J8R7BubdSH8C9tVqcYPLtb8hK6Mn,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,0,CkpYzezFEpfdYnrYh9TqJx1ybYgBDerQTJb7TjeqGV3wHDAcEbtxt,0.010000000,2.000000000,,PAYMENT
