Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,444148,CkpYhBZXcVmQ3HHCoMzFk3wir6pRX7pntJVsykvMHmv1m1TesURYY,0.001000000,111.233615860,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,431115,CkpYZyUpHXLnUGJPJtJtmi7YSLzLRWFnvSc7n67QprSGfS9wr12S6,0.001000000,124.800166521,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:30:00,320409,3NKEiZszfXGYSPYdLbbtw3niwG29nySDs8AmbjmHYvQb7ijejZth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,418201,CkpaBajbLSSaCjYtuiRo9G7jpvZ4MDYgHo5vzniJ9BZVuLsW12snL,0.001000000,124.938480326,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,B62qkYuk9NduerUqvF8FwbShWEtTW8EpJw6cWFpHorvRdndHMwecdDH,1,CkpZBzd1odkFbo8ZyYNGpBQd4Q81g1D3uvuK7Txc1dtVfjSMxT7CM,0.200100000,10.000000000,,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,405435,CkpZ5RrHL8Uw5kctFWxvNGWYQwhUBdKTsrRkjRRzeY8xaEeSf4n3o,0.001000000,137.211961696,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,392873,CkpZRSDL8rtvAPHXV5g4k4kG6ekbNYGWuuFgoYf6tsCuS9wC31C2r,0.001000000,113.191859623,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,381125,CkpZNQeibTWJDNhdykWc9bpreyj594Q8ipwvE9KeKwcYgL7KQuGo9,0.001000000,117.498742903,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,368835,CkpZc21LwUMBxfCL8UG57tLBiSB249AZZnf3UJZ6rwQUgRbqZGsYP,0.001000000,104.085638152,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,356619,CkpaG14TpJneJsiRdv9PC5WVQoeaNYaLwsjp1j42XCp2LwVSEWx9Z,0.001000000,105.992930906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,344575,CkpaLakKtjJ4ijzYnTy6XJC5i1LDj42rZtrUCvKHoRyQRrsqUeQDD,0.001000000,117.037853866,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,334129,CkpZzrTjvnF8zEWZVqm533BZVkEj3Wf8tw7PnWGdsVs1TXNTZfcga,0.001000000,110.565794238,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,322458,CkpZxXMMoetGh2Zy1LaLXMy4fDr4mq4PhSbXGRSGsF72p7fkSw2Gu,0.001000000,85.280027625,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:42:00,282161,3NLoYe7tdv6w5SuUnXoAQvgb4NAKeFBhroZMGKyUWtv9dJ2Q5MXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,310826,CkpZgpCgXfmWCUFKQqvHEDoSQZZXAdG58cEVJNG9tRcXNAdXAeyEy,0.001000000,106.585592772,payout_from_AURO_Epoch_59,PAYMENT
2023-08-23 18:21:00,281214,3NKhL7QmqDc8XnXqu5iwbXt5mm9JCnuXJv6hnqXD37eFwgCm6a5H,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,4375,CkpZJQYZ1Ft7T1aAzQFsK7RVp4B4pcgBmEukwdEJAU3CidAXrzsNu,0.250000000,2420.287897311,,PAYMENT
2023-08-12 19:48:00,278047,3NLPtg5vPy9RYXNNwyoPWs2Qu6hCJ8yL8vkKRtibvyVfWuDap2Ye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,299340,Ckpa323ohjrGSURi9WAQVhUiDsnZoLRMHh9oPKpEp5iFuoQNUR6Za,0.001000000,98.432206026,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,287990,CkpZk9SGsC2Gsouo6pLyXPTE6mjS3CybSDGKsECg722HW4bihvtiM,0.001000000,91.947817028,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,276762,CkpYrRi6x7kukEP88C2WocnaBU8MmJhcDFwhEBzYc9HamgCwxkGy5,0.001000000,88.609112262,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:33:00,264655,3NKAyuCqq8A2KEpfJGbvUwjhLfsHhASh2haa3Zhh6nAE4rawvJco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,266860,CkpZkgc7tTK5CxfJWjdvvgKNrmVQiXomW1imEyUt4GbEMZuBx8DrA,0.001000000,41.088773858,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:09:00,260245,3NKasS3acLVWGX7cVT7Wt4eghg7Z8epksnpyx64jK99zBa6ukBfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,256053,CkpYbR8ZXBnd4xUe4YRTCKraySkHC75E4GtNFVTbBdvDjZTYcXQjo,0.001000000,47.761110930,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 08:36:00,259585,3NKGDxiVe86xkdRYgKBpUUjZ8euL7uWsWfFa4zd9kzWtYtWF5wer,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,18499,CkpYsZqpnNvHZxvD9NyP2WEWqiJABURsXsx8d5pLzEHEncATuEzM4,0.010000000,6483.434547000,,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,224,CkpZwPpFe1WguXKdu2ihRkaSiob3RiVxdzEMe1rHgi4wPXmkTwcN6,0.001070150,0.000968000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-10 04:36:00,250210,3NLGAHca684fTD1riyRdmYYPjKqdJUWi7W83dcygXzfsmn1f4eex,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,2866,CkpZkik3wath6hbgxbUqpWRmcbQFhEV95xBtzQJv7sLxhmghNFDhv,0.250000000,2646.677818182,,PAYMENT
2023-05-10 04:36:00,250210,3NLGAHca684fTD1riyRdmYYPjKqdJUWi7W83dcygXzfsmn1f4eex,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQAp9CLQCab6kEiN8QD2mT7udVFVNDepqYV1csVHFe6ywHJqpK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-10 03:51:00,250202,3NKtUrXKokYhptrjNknLazVPHKYprgqnB7LbYotypb8rVpPSb95u,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkF3H8WHRUv1E7UyaMM5RY1Dk3HyywNWxTEy7T99Vnp8TUi9Uekc,18186,CkpZZvVurjDh73b8JhazbJxrZDtkfhfc4CbAXcYVPAvQtbKFQTV4s,0.010000000,2924.905300000,Viet,PAYMENT
