Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:15:00,320540,3NLQTWq9zkxWnkmYJe55Mrhv6g2EtBkuwwTLBFfnKKS2zpLtL8Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,421337,CkpZcL6NYsj94XEAMBxcLsm3gReE5RcFSG2RWYM5BLBJTwdRW1Te5,0.001000000,9.814243786,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 02:24:00,319611,3NKs5xSF2Dh8zav7zkPY9U2Ni8gMUFHRcJNuiQtZLMz68q8MU2TU,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,4,CkpYz8aq6dpbbfhNdwKfrc64eWjAV1UchpixbC1hZkLH7qmEXwTkd,0.010100000,542.000000000,,PAYMENT
2023-12-31 02:42:00,317977,3NLLZP27BM2UXxfkzaUd3gChLWmGy2FYJfsZbXGouhBsmV4QhzmC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,33160,CkpZkMbDswnwWLWLLBRKKBPyq9JESijLoaYKNwd6n26y7xXUcyzAD,0.300000000,541.800000000,,PAYMENT
2023-12-30 22:24:00,317926,3NLncBSBdfJdQ5fPzXwrG3wrSMZqxwgjHGnfUNDx3JTr349w8Jnd,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,3,CkpYaHTPmXjftgurMffVBr1GqrHuWMstHrKEZjA6BdYW4xM6Xs9Dg,0.200100000,1240.000000000,,PAYMENT
2023-12-30 22:15:00,317924,3NKxi5sFSuLg6boptwdgXMue4EM9mgSUb2ZdQdP2EXko38cx6pGv,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,2,CkpZJrocKMs2pySND9vfqJmV6KEUynuZCjxEUi2ASQWL8YZaA174U,0.010100000,2.000000000,,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,408552,CkpZRJp3YnWJXerN81nDm28boZoTHrq4PcHymS1unhnvH81L77XZX,0.001000000,10.778197965,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,395920,Ckpa9QwdFMYgQ9T8EFCktBXasXFUpkyb3SPpb6qqg8M7REqeZADb9,0.001000000,8.891130694,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,384056,CkpYyd1Z8YnciTYsodfodnBVJ3qFmsDDnhQ1mqv48cdLQhaUC6ALc,0.001000000,9.247855315,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,371940,CkpZa4AeF3KXi6FhWHEM3U5kWv5cxS2JPqSwVJWtsGaEopXWdrRsZ,0.001000000,8.210498129,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,360384,CkpZxWvY264xdQmH9R3hC4RxX4Nj4Hbw6TVWxU3jMPct1hCfpCqZG,0.001000000,5.932827645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,348265,CkpZH5TAP5Vuz3m4Nc7oztZHQPAqRx8HU2EMr5pFkKQAHc9L6Wicz,0.001000000,6.543883070,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,14598,CkpZAkw2ADMVmYbJyrXLm6q3byQfrXqKcDyoaJkwmhXu3XUdPSZPB,0.031000000,346.952200000,,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,337757,CkpYyKtnSaPcJ4mYXs7D7KMpbdZDusubsS8xpTR6zHf2jrP177N2G,0.001000000,6.173436035,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:48:00,286895,3NKF7iDkwvqGeeWY7dnefVrmpLSDnCNsoyQtPqaT7J4gx2nPeqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,325991,Ckpa4Ht3ByhSui6BSD95P5jemsSzYCfaAfi51WWTsHyrBrA6GjFnP,0.001000000,5.689359650,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:51:00,282658,3NL1SBqCfBgTTrTSbuPq2PssRCdsUGj6NvrDm5J9e33HbCtJmRbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,314301,Ckpa6j8YX583iP6MMjKGAhYKqJabrYJWeZ7ybY4rMwtvZoqM8Cxy2,0.001000000,7.110936204,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,302771,CkpYS3SZFVagrDrtwRUAHfnSH45UQQBhfsk8h34oXTufAnoip2LZ9,0.001000000,6.567369367,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,291353,Ckpa2YhbAGBqNKcfDg7eZqgZxLG5i2r9AGEzxCjdzkme1qYptgFwq,0.001000000,6.111228814,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,280067,CkpZdvgUWwk32tm5s83Sjo3SoLYbebixWWu1L6DUrmyCnMnR4E1nB,0.001000000,5.863222012,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,269628,CkpYSC4jBNpSaf1sR6iaGkHW7szSqAycazyeAh4o5CV5ewAXVy7uP,0.001000000,5.834916235,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,258797,CkpYpdpiwWkRz2JwHiExiexQG7h426cjdRUycdN1qzRovZG8THZbQ,0.001000000,6.725312148,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:54:00,256358,3NLFMx8cKuy4b2gE2cw6Tas3Th3wbV6vjix9ofwxi213wPUD1gu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,248086,CkpYgf53dLvxoZZoLBtnTrCNbedsgHVhJihBaRXYBWLMvpoDpQ99Z,0.001000000,6.544323984,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,237515,CkpYzkd95ESuZ3ptD8ZDTe5gCbQTyPvqcAsJ6d9nmmkqp6RG6nZAe,0.001000000,6.663015694,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:03:00,247914,3NLdhMaiMxRj6VvSXquQDKe3AbYY4CsH5V6g3kRZivVTeRfHTJph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,227168,CkpZ5jyVRCRqVzo84nQxoyy1jCiPx2CTiKMhpHWBzyiqzTRDr4eoM,0.001000000,5.641916836,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,217718,CkpZptCcezWCrdZH7KZCKauaHPhzxrAXz8JBAxohvnnj6ije3zZia,0.001000000,4.089483876,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,207941,CkpZVwyLtiJwpi31YoQLsvwyTNyuc9cU7vVGrRQhr2oeztnoNuCms,0.001000000,3.594822925,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 11:12:00,236638,3NLomqUJv8A6WRXds7JPd8UnfSMu3d5LyQdZ24mFDZFT1PpqcTLc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,14141,CkpYRgnJr4X6KSJuVSxEf16EqKjQjU22sjrvi9mvv6evwDRwoYuSk,0.010100000,263.836300000,,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,198555,CkpZHqzZJmZ48pvNho9X8PqEPDe34m7jWKLXNg3CELEmCzBP8HxHW,0.001000000,4.228750852,payout_from_AURO_Epoch_48,PAYMENT
2023-02-13 13:42:00,225022,3NKbuZYpg7qRMHKaRD4mmdfi2i6XpmqgZkKQamn2dkquMjyNGgWf,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,B62qjwRLBTjibjWNUxsCDPioNZPWmHqSnhjuyAXJ45rvmDr4abUkxTp,1,CkpZpYzeUWs6NriimAMaChK5ohDN8aD8gm1AmVYrmvJSUC8ZWNFWp,0.200100000,500.000000000,,PAYMENT
2023-02-03 15:21:00,222031,3NLT6gYWutrf9VChELr2HnK2L7cugLbnkqmoNZkckUJXtuXbMxVX,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVc48VYkk5EZvNe8Q9pYVtNd8CK6DbDx8CpDGwdAzyngtoPQq6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-03 15:12:00,222029,3NLZE46TsrdShpNg7u7nxyCQ4tBTmDLwBpADYPvieJpDp1nmzJC1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,4019,CkpYgfzHAz8iECyUtQLwhFYWZULsnj7AwcDmCjufsEi7kUFY6fL26,0.100000000,1002.219500000,,PAYMENT
2023-02-03 14:42:00,222025,3NLskmu86fncfcjDX62N4TAJsq8SqujvW5bMcG73a5QYi1diUSgo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qimneKXiifzwqz6EnSwUTBLtiBJp3y6XxaA5A1JWRXkG3jk8mFkS,4014,CkpZ7Bd1VeL2TmvfNKX2bwvx1ugweGn8tQ1XiqGhMD73rSUcaSQbr,0.020000000,2.000000000,,PAYMENT
