Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,516960,CkpZTN63HMDctU39qzTUnRaDpi6crjiSx5fnuc3uc48kiE558vfA6,0.005000000,8.092532308,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,512604,CkpZWEhZbheHWjUguE5iT1Hrp3MmdX8Cj1MrvukjhcuTGuDAV5t6e,0.005000000,5.893092366,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,507908,CkpZQ5ijykxhvhuYCgJaiKX9sGvaQKTiyrpp5YwYwNK9zD6yhD9Q6,0.005000000,8.135131848,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 17:51:00,345257,3NKYqRDo4J9J87tfDNadn5kytyRFAnpUCQ1wu5V6CmMN42TnpagL,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,B62qiwecPpikGzdvA8LLjvUkNWtMFC9jayCW4qNJXo2dXBjKF23UErx,4,CkpYr4nGvbK1dzESZEU3cFvhx2e4VM18W5wMgcAJvGMRRVqwiG3tX,0.010100000,1730.106084200,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,503443,Ckpa9oNjKDTtLP7kyJKm9Baoo7otHe3wWg38sSrxDwSzU41suCfii,0.005000000,6.706591737,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,498651,CkpYeumAzwc4VXfXSXCnnokex1iCoqTK3vswL4htUVfQrCQ5xePe5,0.005000000,8.142034075,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,494264,CkpaLCwbxXHotS7HwW1P7SqRB4igKFSxEndPVW5nNTTzCRzpBkA1S,0.005000000,8.650765692,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,489569,CkpYxk7xd8KVb43s7WGLM6W4oc2TQk9f32hYjDbkXZGFhpvDNGsDP,0.005000000,10.850488845,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,485444,CkpZ2RAy3D8CfTKprGjMYKYYgPkP5aug7yY41CuF2P3pcJMHbx4Sh,0.005000000,6.551273567,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,480856,CkpZhBG5tCV579nGN4ux8H4w4W6eFgUSJet8G91XU5LwJPgGdPTDq,0.005000000,9.188563089,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,476622,CkpYUFFBo21eW2ESN2VvTpGUDcFeUGsdAKZyAFPMXUg9QQq5jC8hg,0.005000000,7.297865581,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,472193,Ckpa8Su7L5PnT4JKPFnSQ9gpmMzkqr1tuqyJzNyh126adMvxPfuRm,0.005000000,8.302333701,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 17:42:00,337955,3NKRbHqpiRi5wsEyzQTA9T7WhDWZJvDTb3Ts64NiKee9xxAiycpk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5981,CkpYzrpSogghFdoEQFytifthvjzCjZgLVbUCfKgQ3UjXbsKCFSJir,0.250000000,164.377877163,,PAYMENT
2024-03-15 17:48:00,337678,3NKhMkxqTZiYztMHtYJdmmcYBr224mcRQ2hD4vUdES1w792fm1GJ,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,B62qiwecPpikGzdvA8LLjvUkNWtMFC9jayCW4qNJXo2dXBjKF23UErx,3,Ckpa7uWvpcwLmiiC3YythSrCUCmEVhGL33LRppp4cxKseDhqxbMvP,0.200100000,1545.000000000,,PAYMENT
2024-03-14 03:15:00,337249,3NKTuLwoCrAGcYEPJ4eJCk8eUPfwLUjD22dbGomBFer3mBiPBMVe,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,2,CkpYobFgNpzxGjFehQx7bUjnX2934ZjnhAth6Jojh2gNCcV7MMsx3,0.200200000,0.000000001,,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,467932,CkpZ8AK1RBiP5xc2Cne81DZpxdYos4PY2qrCGrG9wnWDodD7MQTDL,0.005000000,7.213550524,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,463441,CkpYVtnTV9A61Wh5iew2PJQbVvuekpvjiCqRhFeKpdqdY7VkJceAg,0.005000000,8.965409018,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5604,CkpZHUdQnxYDwLqvFgi576ntJn1UHAWscYRvaYjwFGyNw8dLVTRrf,0.250000000,166.122206361,,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,459836,CkpZgRKudA2mCxVnjhFdsZj8Vhm83tVhw3LkkReXmvkP8Wozasz9A,0.005000000,3.719291590,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 03:03:00,335194,3NKqFBq4LLEq48XPVuGm3EpXgLv1s3tc6ucGvxdD4YryFaMeDq4H,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5562,CkpYcEPqHGwBZ4HFTkatmZewuCkJT8NNBWGhqURcCdtKmqVCEbjpJ,0.250000000,149.536426307,,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,455460,CkpaCqhvdWdP9CK28QLoB9cTLUeAQ4vMA7wUU4PSfcFGtqVk1XkKX,0.005000000,4.111784271,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 16:30:00,334277,3NKiXUx3ySbXjZBxikNuz8eKXRgKn6LREwybk1YbPXfbEaj6u8ZP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5682,CkpZw8w41i3FjiNLwcPFsg3HosRCFLCt2yfjVmYHHoA2JGGLwsEZ9,0.250000000,152.867273486,,PAYMENT
2024-03-01 00:51:00,334103,3NLrnWCHf73UTpfCEbUi8BVU8kcsU3BF493iciCNT4FQE1wQ3x9D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5516,CkpYuuYQUKqCSxPb8y7hfHs47hPdPeTu4Vm7XF6PyWYveSNM2mvxA,0.250000000,166.369353860,,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,451407,Ckpa2f4Uk4WgxWQdf7D3PcWMEaPU5jrQqGuizWgwge6hWvJxrr7HR,0.005000000,3.397470646,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,446975,CkpYZvh1ErCiHxDXmkcuBeSAHHACXXmf5uatXiQt5R5ab2geN4S7N,0.005000000,5.096906456,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,459981,CkpZbPa9JVPcUpEyX5TfLDAptEuDfx9FWcdjYyd45FhmDcHeBTjTz,0.001000000,16.506299077,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 04:00:00,332396,3NLqHfAkQmpRP14uSF8U5BPKbSckDShH7dxeiAm5FwhjPP3nDMcH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5639,CkpYeJi4omnWtS4yM56HUgV77bC4BRr6TDFuN9pqdosAKp2ADkqDJ,0.250000000,114.932495332,,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5590,Ckpa5dkarDasMKRMvLq2gVBMt8dGjJS2b7H6TxS3gHcyP6J9XV4AH,0.250000000,170.722296984,,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,443940,CkpaGNgTA7aRvyuxaXmpDdBDeZGpuHpci5CzTHL8HEA8Dqbk4Q1NP,0.005000000,0.837044188,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-15 03:51:00,330249,3NLQdaCrux2fueviqrHTQZzd5ijtn9dumyS1b5mMQYJPF3sk1yWp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5524,CkpYwG3eVotCV5UHtDud2Me8hZG1CWe9n9G4d8YdfsUaQo6om6wbK,0.250000000,190.922158914,,PAYMENT
2024-02-13 17:42:00,329873,3NLWmyp4ZgbKn4YPpnfC8e1T5jLnequmTqmW8UpELXkQqh2v9HmL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5484,Ckpa3qfn1pg62LjokajGSo7Cpc6fDDpc8RApQwYD3kMqfK6FFnQTH,0.250000000,158.857229093,,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5472,CkpZvuNqCYmBXchwNKQiftt8x6k4vqggwGWFDVb46SB7vAFBVJzwq,0.250000000,66.007135334,,PAYMENT
2024-02-11 07:03:00,329201,3NKrZSAAkrJv1Qi4szYS4G512WB7HyHyu2QkgkCLjc78iqneWKCd,B62qrj8eowRYpt2G5TgFbG6catj6EDUo7EF3dPvthA2gUh6HaeDpRmp,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,2,CkpZ9YN2pzNiz1xaAguG27emMqC9u8AnMZtmUamo8Hi5F1mWt8ZEN,0.010100000,18.693953836,,PAYMENT
2024-02-11 06:57:00,329200,3NLjm2nduaydNufrNSuktWFsaHJYw7R8SEuHWmezN5THEW4ZWogv,B62qrj8eowRYpt2G5TgFbG6catj6EDUo7EF3dPvthA2gUh6HaeDpRmp,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,1,CkpYq61N2WNeQUVr2wpgxMSeir9Yr7MTQictFZgQ8N13JnKaiYgi2,0.010100000,200.000000000,,PAYMENT
2024-02-10 05:00:00,328932,3NKHQboYRpGkzBeHXV61BUcVvq2EumvPsNG75FttGJjRKcuCB8yr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5479,CkpZzKbeZYfZEGqDA3RKtustvpmSvWR9akCTyHPsukMxkTqNJ5fzG,0.250000000,112.276875794,,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5460,CkpZ91pmSu6sDpSyJ3GeGfXEbo5UZBpDSfr4SUZqSZmeK5wpJrXAS,0.250000000,109.880425431,,PAYMENT
2024-02-09 23:30:00,328880,3NKhCX3HaWEj6qtYhbfFeXZSUvFHjmQMT8C33AEfYHh7osiH5TQm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5458,CkpaK3ZvFTMDNGirJkRW29xM4C8RQHxwaMoPj61MniT3GMgeZKqhU,0.250000000,112.263501199,,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5457,CkpZiFkomJtBBSw522RxyH7nhVoKYrrrzL5fwW45HBqc9ymbT2Psm,0.250000000,55.851310895,,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,446190,Ckpa2vgkQLdnibtJnQiQqCpijU6seQp7v4txKCJdcRd4utuRxUwcR,0.001000000,15.316583789,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 18:30:00,327840,3NKdmsyMMaP8f4E9EHVsus7UdRfVLZkgXavmiLwX2XPkAdjk9RKD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,3931,CkpaL8ifthRv4DzseUgzdMuckxmB6kKB3vPdGb836qVnhdaFjvPCG,0.250000000,567.481996987,,PAYMENT
2024-02-05 17:36:00,327830,3NKrLvGxuycFN6N76NfHMC3FcDjQsnFZEkC2kgUhVoXp3nrcFcXq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,3930,CkpZ2Gghr14ukTEtW86pdXDHATrZt9WC945QqYntiwEm4f781Bt2b,0.250000000,123.608176126,,PAYMENT
2024-02-05 17:27:00,327829,3NLGVWEYdXJPTM1KbVWswAEyY7dHZCTPSidydizHFZ2AU9wmooW8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5034,CkpYp7v7xEHnuqp46tyjnieMmj6R3aU1AYcGRrVUpk46iq3CCbKvj,0.250000000,142.498496138,,PAYMENT
2024-02-05 16:45:00,327822,3NLUtJ5jN2FK4SLmSMPyirgzW1h3ez8qSRH1ReuKtokGhczrPmXz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,5456,CkpYUse6j4XUhNEzgsTeR74rGCnH2tSAibsiTrgoT7nh5hx8sTsxz,0.250000000,16.183626900,,PAYMENT
2024-02-05 15:57:00,327814,3NLWtKyVUkcJhXteCp6qVYymkDLHaRjYgJwK4toaFazMh9SuwPQ7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,3928,Ckpa3DdWYbFQeLRvrYP56bhwHnPxiwSPPCskPdbzvn6Q38s3W2dkc,0.250000000,5.543554568,,PAYMENT
2024-02-04 03:57:00,327381,3NK79DRjW2e9SfkHN3h7SBhsx4DzZdKnpscZnnsmNc81XHfR7sm1,B62qrBkbTXi2vVxHJASUMioUuNWC7249wxFKeJSSvTTiLMkMJ9ASLzc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaJNrtCHcTYFyqZmovjB8ssLusuLPrJLXu9NQh1huUkM1Uo6foz,0.010100000,0.000000000,,STAKE_DELEGATION
