Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,108,Ckpa9SBY4GWAZh7vAwNKJpTj9vKhXzbyewTsFDUT6AuwRG72U1BEd,0.200000000,17151.980000000,,PAYMENT
2023-12-27 18:27:00,317140,3NL9BAGLW2UaYSP58M2rBKB8CfxL9UF7HSAyEboW1v8zeQKFch3N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37760,CkpZey64bsuwEBsmVXViknGkmqpHGywZ9mso5A1kj5HorjfSE9AcY,0.500000000,17152.180000000,memo,PAYMENT
2023-12-27 18:18:00,317139,3NK7cqecyHRxbhgeRMoBmEFVRxi3o7NiJYZcRTVQLmPP44NmPWUH,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,107,CkpYpcbWeqiXzx9oUa3xhCXiosp6saaaxxDdy89q2eQwYebsdzffn,0.200000000,26681.470000000,,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31964,CkpYrFXiHnmdHs4XsxzKf1DNYd21sTLTjeTwMapq3HSv84ijuQjyD,0.300000000,26681.670000000,,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,106,CkpYsjqjxPm8ezLNLb9yuk9UBFZCraJ9P1DAYzekEh9bT7nhJ3kVb,0.200000000,20307.640000000,,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37741,CkpZoiEFH1Sm7taBJGtuXUrAjr8rbKApCaKGPdkX6xr7qztXPNLnV,0.500000000,20307.840000000,memo,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,105,CkpYsZqvbvtK5FQE9obRTnezD4bqfHhcSCzZRLrRx3KeAdApTtjHS,0.200000000,14432.020000000,,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31918,CkpYbarrexBWcSU8uZVmhV33UbBq3bRPFs1WKYYsUmcHQrn1oZdVN,0.300000000,14432.220000000,,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,104,CkpZpENYLj3CtWRR4tvAAq8mn2xMtC5UJfmfz82AdjSWXHMLji2r6,0.200000000,52706.590000000,,PAYMENT
2023-12-27 08:09:00,317043,3NL6sULRW8vazj7EEQPaAwa1RH3DELYhHamJmPgQUmJn1QoDniT9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37723,CkpYwmxdmWH7bj3Em3fyEuECV5u1tW9tRF3DGytB1nvsuos5HdPvz,0.500000000,52706.790000000,memo,PAYMENT
2023-12-27 08:03:00,317042,3NLedk3XoGiyFyS9apkuJeADXneVREokyjAgt3ezCERmjprts75u,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,103,Ckpa4KYbqZxCykQxYhmhEhePooiJ6E5SSekjipR17FpWqhEc7VWMx,0.200000000,18880.230000000,,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31871,CkpZncXqejHnc6fdPxWKHz1J3fBLUEfTb4g3C2tGSum6eSqCrqMcz,0.300000000,18880.430000000,,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,102,CkpZ6a7fyjtjbr8m1tnrKbxXRki65kATJT8GUP6Uc2Rs2M8aYHYt2,0.200000000,37655.740000000,,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,101,CkpYTPPsf36beGfYZCtfoJw4P9cy2NFdDx2XYV5usgGJGDUVviEx7,0.200000000,86891.790000000,,PAYMENT
2023-12-27 03:57:00,316999,3NK8BhDuwhrwYN9twJWe9zpmrWkuTPRN8fni6mkLHsWHFUxgJvzH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31853,CkpZthpR8HdnyDjGfwJPtA9rpWZZknxauSv428XvMNGyyBgeN4GZt,0.300000000,37655.940000000,,PAYMENT
2023-12-27 02:24:00,316978,3NLKCdYxN4c6YNdvu3XiBxAqH2H9kRoQjuY9mhRPvaDRLFzXU9LY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37703,CkpZQeFQrEZCtWF8uVw9vQCAvw1nKP7uFv3nA5MCGWsajYZ4tjiJH,0.500000000,86891.990000000,memo,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,100,CkpZVHM1BCwTHxhjtmTfAKTr2bijNn7wF37ZksHbfPYYj9dsLwPEe,0.200000000,36667.430000000,,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31812,CkpZmekRwJ4ghBAG7ydwPSgjmgxMEMixibCQjjtUGQ7GKw5dpM9aU,0.300000000,36667.630000000,,PAYMENT
2023-12-27 00:09:00,316954,3NKmLbnEHcbSWPfRcWYwGooGMXmZac7e9hReaWY5WwTg34tPRbX8,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,99,CkpYcRUF3piNiXSdJ8DjDVasvpSYqck8MwLFQGeget52Z4ZM3Y9Dc,0.200000000,18615.160000000,,PAYMENT
2023-12-26 21:09:00,316933,3NLB9xzxTn5cVFV9ivdz7mEnQfny1px9KPPWESvKr5gGxSpfxSaE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31769,CkpYtCRVFKdwTj6hgSZj7TCDuaWNKXcwosy2EQhzF2DnatXjQzL1r,0.300000000,18615.360000000,,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,98,CkpYXm8YFAGWVTz3HDpR3wzzc2FB39BPfnLSDr1f6JrAHxrytW5yA,0.200000000,63145.100000000,,PAYMENT
2023-12-26 19:36:00,316912,3NKNQM4XW8K9S2Kz3JicTobvRZ84VzBM9z8GbD1R6v2NV4N3aHFE,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,97,CkpZumgh3dEEpdMmpn3XFe4arxofPKmsz18B5iFr4b2hRxMfU7irB,0.200000000,23369.210000000,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31727,CkpYxuvZTurHJGpkG1HhqtTXVfHQt7jSXR5QatGbmodeRPf9SdqgN,0.300000000,63145.300000000,,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31705,CkpZshbURqrRghrgFYHrB2woDK7z7PmdKMkNrZy6rfqC6JEtbh1FQ,0.300000000,23369.410000000,,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,96,CkpaK4TDCHcDNQDP93VNQxZ1N2EjRwd1QHFBYq2RKp5ViwZm6CBtm,0.200000000,24295.150000000,,PAYMENT
2023-12-26 15:36:00,316870,3NLDeXDoSCcM9NXPLVtDMDVmMngnJHLDkwS7jDrRC3PakUFmTRim,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37645,CkpZtrUtZ2xf5T8g8YmAUUwRMxVqHuX9EonnZ8x7zhHAx6QVSktWQ,0.500000000,24295.350000000,memo,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,95,CkpZvookXyAmYPAVC38MdSGQgdFSK5L6z338FGoVmi47W6eCWjyM8,0.200000000,18516.990000000,,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31662,CkpZoQrft3XMca67qRKrThha9NhgVxCSNaaQBsw3iZH9x4NgFDzM6,0.300000000,18517.190000000,,PAYMENT
2023-12-26 13:24:00,316845,3NKDCgSFnhjRq6LQZiGwZ6GP6b8Xwsv3u3AVeuupuqZUjxkFB3Ue,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,94,CkpZXfWVf9q1ukgnbF7CFkbmHPWLcf5K81HUd12oksDvj1NYfb57m,0.200000000,16944.750000000,,PAYMENT
2023-12-26 11:27:00,316823,3NLZR9omAoQBGak4gNUTb9f3wp9QjPwvSH2eJZxM9DrPsJ9Mvs2C,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37636,CkpaGaweKFXoHWTxvxUiRdaPPRQJ558EXq4CYr91AvXcQr11wYynU,0.500000000,16944.950000000,memo,PAYMENT
2023-12-26 11:09:00,316818,3NKW3YG7HarUZXgTKCnWabWFGkSkXJNAEgsE2fprShhiwmK864BF,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,93,CkpYuL2UG8ZittrSpJZpL6kkJ2qpWXgfpRseRNABtgU78f3ApfZcj,0.200000000,52821.430000000,,PAYMENT
2023-12-26 09:45:00,316797,3NLwuo1UAQw4UmskdyDmwK46mMPzzeQ8EWANZNBWto2ts4zDZFNa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37630,Ckpa9Hw361vyReSr2eQLcfkB15PjmxD5UWcUrsu3dhQATnMKzDEcR,0.500000000,52821.630000000,memo,PAYMENT
2023-12-26 09:30:00,316795,3NKuCyeu7376LLztu1r7nEgMGo6ics7XTnxYrKTBd7qoPnsmBEhh,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,92,CkpYw9phQqmEMgc5w5y3PwgMh9nVbur3gwURs26W2JFC4cC1F8SRL,0.200000000,37891.740000000,,PAYMENT
2023-12-26 07:33:00,316774,3NLrgoLyD3Ehb9aSQQeLt22uuBzGpxRrjdkrtw2Hf3WL8Y7p9ozJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31604,CkpZJ5A9atrTTx6LEcb6g8r1KVVfGw8S3n4MrDLKUJJuXvF6gXwXc,0.300000000,37891.940000000,,PAYMENT
2023-12-26 07:33:00,316774,3NLrgoLyD3Ehb9aSQQeLt22uuBzGpxRrjdkrtw2Hf3WL8Y7p9ozJ,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,91,CkpZoFcH7cbvMWQqXziTqbSF3dGpkpevdVUqT2YLwTNfiKCx9h4WA,0.200000000,35282.870000000,,PAYMENT
2023-12-26 05:12:00,316753,3NLftGcxiJzaPamNTeNh8THkdUCZtktWHuMsttCtDS2iUkZYot8K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37624,CkpYkTmsFxpZLXqukJ8bTXPBEoeJxTUkpsXEboWumyZBNy3xniMtH,0.500000000,35283.070000000,memo,PAYMENT
2023-12-26 05:03:00,316752,3NLtiU8XJFykTgkXMca3X4LyNxKhrUWs5e3Rpw9yH5SRuP5nnR49,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,90,CkpZRkbY3d1mAv7DbQhL89FAWPRPZgroBVGUjCXqe2yMD3fiqvRU1,0.200000000,21145.680000000,,PAYMENT
2023-12-26 03:21:00,316731,3NLweHPGemsdNHBPXDUkNMMkou4hDfvPYtQaL2CxWSiAzo8tmMnD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31578,Ckpa2RB2zAEX2UeXsmnzRcNvNLHVYRxCGWeL7asQs1FQ1bdHM1gCC,0.300000000,21145.880000000,,PAYMENT
2023-12-25 18:30:00,316635,3NKriauoeU9NJodTpNseeSHjBcjEoEYDvM9rqLyHXuGgidR1REYC,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,89,CkpZpmBNBzqH4kNk5N5u3KaagjrgvDE5y8PD2VbTjdyxgtJcSFCyB,0.200000000,58404.170000000,,PAYMENT
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37593,CkpZAGANYbBw21k7JJDZvjp79bkgpF5zY4SYyo4LmRXvUG5GHfNBm,0.500000000,58404.370000000,memo,PAYMENT
2023-12-25 16:39:00,316613,3NKuUAay4ComjvYVt6CumRCig7hAjgSp1Fp6Eg8r2nyhD5nBQPvP,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,88,CkpZ7bjMHrucnF3a7KCHkvJWFAaB8spUd1LUeUPBg34BdAScrVdJ7,0.200000000,20994.310000000,,PAYMENT
2023-12-25 15:06:00,316592,3NKtfLjyrUAJQqBfLwnLZjUgpMLL7zgJg3au3ZNNxBHUGF5nqL7a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31472,CkpaBc4hV5eShshm1FPb11nBwb9dCqhRxZepj28bYdgkyyM9ctfo8,0.300000000,20994.510000000,,PAYMENT
2023-12-25 15:06:00,316592,3NKtfLjyrUAJQqBfLwnLZjUgpMLL7zgJg3au3ZNNxBHUGF5nqL7a,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,87,CkpZhmb5SGbLB18yH1PFqfDz2KkNNW76kjyPFvuCjpSX4zit3YP5w,0.200000000,17188.430000000,,PAYMENT
2023-12-25 13:15:00,316571,3NLbiMwVDCntwdNXxf7vCTLcvSpRpJhmsMQCRchniwp1SZmKXhr7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,37574,CkpZ8fxdTEMuDst71YdJiPaYroYRt1177ZzK9RDMT8A8U7QzVSbJb,0.500000000,17188.630000000,memo,PAYMENT
2023-12-25 12:33:00,316568,3NLEcAY2LKvPm5bYaWireSGcKXAym7fFCGmtDboFoJJhVhawSj1p,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,86,CkpZsqE8Mk3fQDKrMyxhA3FsU6AnYQfQZzQEFjWcKXxffQA27RWPR,0.200000000,16527.500000000,,PAYMENT
2023-12-25 10:57:00,316547,3NKeo82Xuxox3ie1gKqEFGaseadj2jsyqWopekWuPvRKxSb3U6UB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,31425,Ckpa5Z2VvFHX2Rzp6XbS8tPmxT7zY6BJznq3YpWpkE4inmfbHnfZF,0.300000000,16527.700000000,,PAYMENT
2023-12-25 10:57:00,316547,3NKeo82Xuxox3ie1gKqEFGaseadj2jsyqWopekWuPvRKxSb3U6UB,B62qnirznqSgRJVqkYjHsPv6A2zc1uihjZWCXWciikvkntYvkA6xXvg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,85,CkpZ7yQUDbGnSd8VMcFwS5ERh6Egnu7GG22SkSPrnGTxuWdC1bMph,0.200000000,109250.470000000,,PAYMENT
