Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 13:30:00,195374,3NKwkNUVigp4AK9hDngpbHmoLgfDPSTmxwVm2bAZvUCdwA6SidsK,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJQEUnavi7PhiRY3VeQPWrmZyqRoVAF9e1JPv6ydRR34GtYj7b,0.016000000,737.984000000,,PAYMENT
2022-11-07 12:33:00,195358,3NLD6PRUyMj2iw7TtXUdY5aiQzy3wqE69ZEuvZCsXhPsF9ZbXGDZ,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,8,CkpZBHWsQhFdKyytFjXYEUznXur9YdqCEjC4CjdccwAbXXMF4mRZN,0.200100000,733.000000000,,PAYMENT
2022-11-06 15:06:00,195075,3NLpyHyeeHwXS2gqDS2yWURJ3Jogbs6N1AQyQ2ByRRMnEgwXJd7C,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,7,CkpZNJniBdzyfu2Tz8RxMF8f3DvepgbXuZRG2yLAVXUPSMWTFqVHq,0.010100000,4.000000000,,PAYMENT
2022-11-06 14:45:00,195069,3NKkcEaxQg3sbbhquq47gcqKM7pakG9ZtZgGs4RLT3YUMSiXPgaw,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,6,Ckpa3L2ZRt17xJczFJfU3KTp1kARFo7vEXBY4ifkYdNjh6tjHScEc,0.010100000,1.000000000,,PAYMENT
2022-04-06 11:27:00,125252,3NKqjfMdLTvwgJPVBs5FZsiC1oxR9eNCsDQWcTxQgtZsKWi7D6Yt,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZCBNDDyyivPc9P6HLBZ649azqU2Bqrq9EbLUE8kdCV7QqvqkR,0.100000000,339.900000000,,PAYMENT
2022-04-03 13:39:00,124287,3NK7jwdF7VvFHmSt6RKVgp3Y3QJYMqs4CnQ7ahQcxuTZ86sa9Pwz,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,5,CkpZ1XrTjZhC13Sxu1WqnJs6vyWDZDu5ScPFBQ2tHcULCtXoHqEbe,0.011000000,150.000000000,,PAYMENT
2022-04-03 10:57:00,124248,3NKTbAysZMWKVbKwMEH7EARJtKZ4cKoF578tmtfzZuYpzyFFeu3f,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,4,CkpZCFasWinMus6eqwiPS8Yr8fMfAVhWuJ73depcEmpDzAYiJt5qh,0.011000000,50.000000000,,PAYMENT
2022-03-29 08:42:00,122548,3NKKRdE1E84HjyCcmbnDyweymcsyrjyz2nWnbfmMpo7Qa7q5AQ7Q,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,3,CkpZwSfkrGSqErSeodohnZXpUxGeTdxiXf4NBS9f6iuN95e9raRLL,0.002000000,140.000000000,,PAYMENT
2022-02-15 10:51:00,109291,3NK3sAt56oaKaXVaYjYv51NxjxFJgw2jYBCb6cXtmZn8zA5A9R7T,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAWrDu7nqUgUP4dEKnDUnqJgDtjoM3eumodhVicZujxQaQ4Q8c,0.010000000,45.990000000,,PAYMENT
2022-02-15 10:15:00,109283,3NLxqaf9viXWMd6VHCBMHKTakxWzWEpq9RkzoMWcGF8AxZ6vQWjA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,53373,CkpZ8djiu5KxBtW3BTSDH3X6KyQUqQ58fKABb1oHMQsbYzUXjKGHg,0.020000000,44.000000000,,PAYMENT
2021-11-22 10:48:00,83265,3NLRhBewKpgVvfwD5cWuRYfmRaUog3ashGGrNnhqgjYP6vSTqyLd,B62qmnKgAEZzxF2i656Fh8PmZniMU8QdySyK3MXMiMWpiYioTpneK7V,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,60,CkpYYu7tPZ2JVAvakdcjF9q52WvaT855KuovtAZZrgBW4ibrBz31K,0.010100000,2.000000000,,PAYMENT
2021-11-08 08:54:00,78785,3NL8NPcogzjLTNn9kVNQGRfwUMwc9HgUtxnAydYASa7sxCg1nHuX,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8Wf89Aevui8GtqLUY4G1XHVP7LCK5HgvBJzATvEHvS4D92YPQ,0.030000000,212.970000000,,PAYMENT
2021-11-08 08:39:00,78783,3NLZ276goGhhSPKLNbNUcvFVBHAVDnvbQdEsnN5y2eqmpkJRNJiB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,40208,CkpZNyPpFBQRJxhj79MvXKWoocKJX5W4iPFZRwLiLipEWGWd9zckN,0.020000000,213.000000000,,PAYMENT
2021-08-21 06:12:00,53378,3NKDgu9Ak5qB1kMuxHU6SGohsr9U4CAqWzDkpkRt2X563jX439Rb,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4ca6LRuQyjaWPWXrSmFacMYodPJKzTvBmGtrb8K6UaGwJbgJu,0.100000000,15.600000000,,PAYMENT
2021-08-21 05:57:00,53374,3NKmRZFo93MB1WDmeidariHNn6nhLn8c6apPqA5qxuaGYaHpE4p4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,20180,Ckpa1XxHetxVZmZo1VBgTNVFcUvpio7sGrfxxMwo5e8xMqqRHUhDJ,0.020000000,15.700000000,,PAYMENT
2021-08-12 22:57:00,50668,3NK4PnTMQetP3eqjrEiykQwEruMhEsxeM15eW6APuNvNQgsFjvKn,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXBpiadqKpARWDTwSGY2ygdQzKxd2bsSmQiVsFQB7X8u7QVDxC,0.100000000,208.900000000,,PAYMENT
2021-08-12 11:36:00,50532,3NLj7t8tgVu999Row59zXSXyjpbcdxwYVbLsyHk3u43mVgZP7kkE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKcz1QPsWGF7upWEgy2VUxihCBvegBZuwaa7k3pTnr2zW91BRZr,12275,CkpYVewqTkRH6EL2Q3F3VxyVaAC3AkDWFaDXQtxssVpKCwpvEdsEE,0.020000000,210.000000000,,PAYMENT
