Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,29407,CkpZ4MaBYvvXXp7oFKeUwMGPKKbwsDbdXE9KrFTuTbYXHSXciSxA9,0.003000000,8.199190500,WeStake.Club payout #44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,28310,CkpZfsA8VNCKyZtz8Fo5zMBHMMAcHaPEfdus4cFbYh6TMn6Pj1oJb,0.003000000,10.022539400,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,27297,CkpZ4VXuyCRRsMVxs76jQLm48dJKgdf2GgNza6J61dePTuhFg79HK,0.003000000,9.482164210,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,26253,CkpZwnqJNaxtmS7ZdtVygnedfH2UfmK85AEXHKxpm7sb48NyEb6sH,0.003000000,10.390308180,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,25308,CkpYUsrYCnAnxaWGqwiTE8UiGPg5PDZ12nRTg4k85y3z2h4oCmc4F,0.003000000,7.891666790,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,24242,CkpZBUmjFyqrWVMMM1FzqCB3WtTAS5JbNtyWtnvCXSZd9HkqJ7GPU,0.003000000,12.083999630,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,23282,CkpaDXkr628ggP3i3nW1XPmKV45QiufSpLEbBKW7MmoMLFsLX5ss5,0.003000000,7.951887960,WeStake.Club payout #38,PAYMENT
2022-10-04 20:00:00,184548,3NKUsxMWiguTkFzcJSdiqprQfJLKJXv2qwYhwSeJiJvaqQhm27RR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,22298,CkpZo57GM3DuMkeaHCW1r5L1SerxSk9uvzhupKU6uJ6Q8ReUfFVzA,0.003000000,9.102211690,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,21320,CkpZeLZFmosTetbGFzULTQoWqcxnMQojV9BXj5azyfME17G3zHkrj,0.003000000,9.316770930,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,20354,CkpaHd7BSv4kMLZivdVjZEftYQE1b5ooC6cRapY55cRsoTAMd7KMf,0.003000000,9.724820820,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,19382,CkpZavhczMkd8jYya6xzTchfoPHnBjXJW6T1j2YBKqjKDRYX5YJtA,0.003000000,9.405343120,WeStake.Club payout #34,PAYMENT
2022-08-05 15:39:00,165032,3NLmnL9aMSctS6ekbqpZG7bhDBYAbDZ4pAeRXPtJGhkbRU7HA37m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,18443,CkpaDmjcEBXzArM1UfTtYxucHuJy7qX4XAmokvFqVBjYXGqdDbawo,0.003000000,8.468157120,WeStake.Club payout #33,PAYMENT
2022-07-21 15:24:00,160097,3NKcZzZ1oobsWoVx9nq2CF2q2BrDzJG9YUWzbrzffeA6B83EygHL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,17542,CkpYYCzuXskpWFcHb74qKFsSTR8YTARu1FhBPRn5o1w5UWa2kojHh,0.003000000,8.494246980,WeStake.Club payout #32,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,346,CkpZUaLGiTciPoWF8X799Z8qadGBurYAYZ2RWmrU3TtfD77sGvSdk,0.001067690,0.000639780,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,16619,CkpaJ9k5dDwehWwqbYP7ZK5YTVMwdQ3wz6LwMjjHiHRMGb7XdBQyK,0.003000000,10.074331640,WeStake.Club payout #31,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,270,CkpYa2gjGLNXF8xVm46UxEUeCDnCh14wM3fqvkBcxrmMBNUKE68vn,0.001071650,0.000669960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,15699,CkpZDtbdjojarWXMJYpaEycPBHCqTA4TATJzddi5xHnnTzEXiLCLd,0.003000000,11.985379990,WeStake.Club payout #30,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,89,CkpaG3WooNCCWK2DHhye5qip2L44gdSJ5aPQadPzAn1EVKPMD8RNy,0.001043080,0.000609870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:54:00,145617,3NLwKNMjWKSPymF7WWc88rf8YFadfwxP4Vsubuib8Y6a7RtS6GZC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,14783,CkpaLRvPXCRP7abE3DD4FP3V5q4nMDjSn5x1XNWiP2r87yZai9fyE,0.003000000,8.448550290,WeStake.Club payout #29,PAYMENT
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qjf2dZfk1bGKTt9bmoCCK9v2HYtLCZAVvpfnBSzBVFaaAvPoY7P7,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,72,CkpYs2kFKdsNxnXbeAPoYHjG1SAgZcQ55CLmhpLLqZFK6pWgCRs3S,0.001012400,0.000445300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:24:00,141020,3NKTybu6zLx6LcrTGTLhNJnJmBWC7gassL2WzuKHFnhXPXViMFce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,13938,CkpZnBiExPQ7zkuFQFGg6HcDs7ZEorcC6TcLjxJLhL6LajMQFRR1Z,0.003000000,6.709297140,WeStake.Club payout #28,PAYMENT
2022-05-23 10:57:00,140680,3NLG7ywNipmuJm3xx7dbnEmLt6qSMG8hpcjGPLUEVRaFADWTaLtx,B62qoB45jTvswgdi4DQL3qqgHyz4H8J74XP4f2yddxn7g4u6dSNNXGQ,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,93,CkpaFWEs23BN7QUnhZJLVFE9BsHVS35RyjJqJmpambf76ve3ngcWz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,13102,CkpaGULJ18f5SQ658kK5MRr1NTxLGgGZzpzmaUjJHWhjrzjmzjhcm,0.003000000,6.718184430,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,12263,CkpYZKM4pJ4xemXvhxXarhJurA8D5YiWi9pTnAFic964bC1ErYn9y,0.003000000,8.317613920,WeStake.Club payout #26,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,155,CkpZniMJWwgZbSudWbd1KjutdWfeaiBfJSoDEqNFwcQURkNwd5omF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-18 14:21:00,119022,3NLEyv8ynxpYwXYwbLBFrxBiQfaKjf6Nh2P6SFGMHdMcC2H6P24T,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYkqyqTbWnWDdUiswHDGC9BhBfSXVxnFUcvFyey7q3gzK9YbJFR,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-18 11:36:00,118987,3NLbJhtP7p4UfMtkpe9irHjBarDuR4ozkgY92iacs9PJgf3afiVT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMn6Um9Bdb5MzwuQoSAvNYsNHNzcVHC6fEviXSWn2jKpPMVdysN,50077,CkpYSZtcEtbN8cpD3bgrGfLQJPfVd5CxQCgGb3BeNrYN9YXGT9Grt,0.020000000,1129.600000000,,PAYMENT
