Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 09:21:00,300169,3NLeeZpxGCcdA5hCByBPCjgJBSQrnF1vYSq61dZaQnTszVLMJU3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,362860,CkpaBWC6ekvE5Ct3MtYtWtmPRv4gobfALUPbTubaML2JVHWU5UhFo,0.001000000,1.414687365,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,350707,CkpYRQMNifn6TcX5zTq8HVM2CEbfUMUBQYbdACSDuZPwLdVFmxXoG,0.001000000,1.560353602,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,340165,CkpZHgZtVnZr1AaYQqLDev4JJFVQCEGqWmUo78R7BUzEC71SzyNNs,0.001000000,1.471879152,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,328362,CkpYcYEft3wrmCNzX4panF1W872Hpq2ZDn61mVyizCtdDHLUk1M5M,0.001000000,1.361794471,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,316650,CkpZZ1zeat3v2X3USveLwkktA8GHfigA96oDd1mrQbvV1pavJguTu,0.001000000,1.714807040,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,306071,CkpaKKY513zAYgyStCGomUJnNpDtbziSZnydrrEKDCSxofQgZnvRh,0.001000000,0.795663348,payout_from_AURO_Epoch_58,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,276717,CkpZ3Bg9uKWmJ3btg5bzTAoXWhB6GQysFev8UfTwYKHJbULskJ1xY,0.001000000,98.631365616,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:45:00,264612,3NKDAUmZgBMPYZSXdafQwb4A35vQAg1bBMJUycvEzg6ZSjP3Spfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,266412,Ckpa2G8yp132wadCFfW9WbGcaKEbyTLdjUvQSjVhz5S2vHgVz3b42,0.001000000,98.155156810,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,B62qnV5xeWpNSHUCoVENmYGfCpWEw1AjR2E3STFDoTqgWdguMGFKdJS,1,CkpYa8SjfAq7Dh27pcYfTPZAuDyLDFA1ULYcx2w4urBT4QCseXN4B,0.200100000,13530.329315257,,PAYMENT
2023-06-13 09:18:00,260196,3NLQA3oTDG7zq3LZ6c1DTnjVnmr9v6cUBNt2TgBSRTfukKnPjHtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,255609,CkpZmq3dZYxxcsVqWdn1JvBGyKjzgejdzR9SQkYw9asxqWFvGug5X,0.001000000,113.135962757,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,244924,CkpYbgpmmkpzYxz5sY7iZJZSX4oRbTSyydWtB2nL7s6oSQLnRFhck,0.001000000,110.095349078,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,157,CkpZ1t2TiqMFeLvZP1t9q3vXfxtDYY4s143BVFtDffW7ggbS4adgZ,0.001098900,0.000785760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:45:00,251489,3NLc2ABCwPgVgn33yPpQHqZUqoVxnfrqRBq3kK6ciN7h8LdNZZ3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,234410,CkpYwKEfJTLgYYwMev6RTKBazoJQmkhMMgopw98AKdtPEiz9M9Uv7,0.001000000,111.788909532,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:18:00,247451,3NL7WSPDrtswTPbQBwVvuxGzfRq7s3Jsc4XRfWpHy9cxj1YdDTZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,224179,CkpYR6DDXc5bdzeA72iJAtTGm8dSHNJzBS4e9ExHCGdbkM5hXmXTt,0.001000000,94.429473355,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,214281,Ckpa92i7wYT7jXMwF4omWx2tt8vnhbh9ptroJEkneYEKteXY4MwSJ,0.001000000,104.048020464,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:51:00,238735,3NLdSuzsc5Khimh7yTaLrAe6PmKGzYxDktvxvKNtk2FX7hgVW1bJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,204675,CkpZYCw3xuafDGLFrgmtseGmS93QHMQFvbeNVX9G6mXqHcrFPd7wH,0.001000000,91.462448693,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,195385,CkpZ489GmCwAXNvsGjyeXxjVw9nVR97dmq62NX8Br4RvsGgYo2c4V,0.001000000,107.591365618,payout_from_AURO_Epoch_48,PAYMENT
2023-02-08 22:00:00,223629,3NKv6YiNPY3MbJurA8qeTbA18onBmdvZCwPZvcuaoCtY91ZTUm71,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkmFME1Cbk2ZxzeZNFmrecHQZBXYfJ7bj2sUQEoiW2etGJNAq3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-08 20:39:00,223613,3NLGanEwxPf41QwNMN7oVBatJJ8i7e4cpA1FBnigfQuS8pBjEjqq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,4923,CkpYVH713bWiFkuaHdgcroiEikX79s2xtVVbYHAAso6CbQLeo27wJ,0.050000000,12794.487200000,,PAYMENT
2023-02-08 20:12:00,223607,3NLL5GhVeHTs6CeXSKJ6kfDTwCvq6ep5ANTmtGuxqhsjPx6YCiKD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmUovvXCKRMPgJQyfZ8zx4tdGq1e7k6sKEycodip9HMct85VFcy7,4920,CkpYQf7PiYFGH5povXTNHHirGxGbWEWqk5Jtm5csvJKzKtH9r3iNG,0.050000000,4.500000000,,PAYMENT
