Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-01 17:03:00,133532,3NLpt5bcurkGvq9cvvWHCJfFg79vSMkGg4bqGLq9rTtY7eGeEHVH,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8h4FRjgRjvgo3eqJgLwPKrvyEx6UBoGSoMki7ocgJnhABBiM1,0.001000000,63.320134885,,PAYMENT
2022-05-01 16:30:00,133526,3NKdyKSZuCrvqgyquntqXnqjhMBv83DCU48LKL5m8D7eabdGh2S4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,59885,CkpZnELRZQv29W9WanFXLkALwnS4bp9UkXEDWy7bHxngXpxmydZFs,0.020000000,63.321134885,,PAYMENT
2022-05-01 08:51:00,133432,3NKhBpcDoncBMF5XRfJR6d4dxrxjx4LLi3FrYaRwxSzUnYbCU63g,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEW9qm3rX3ZCGKg6MUmGipTsSfvkBXXdEVKud82kwYNakDR718,0.001000000,45.999001000,,PAYMENT
2022-05-01 07:36:00,133419,3NLMRtPJMZiNssfwKfJMBiBLeLRhqMR2yc8NUdeUzaTxamt7PAQh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,59861,CkpYSMmvrhV7Zps9NfmLAWncXJsXSBaA5BBsffBmmXpxSPBRWtVkh,0.020000000,46.000000000,,PAYMENT
2022-04-15 08:12:00,128183,3NKs7X32BYxU4UAgCWATdWeWitDm6wPz15qx31FCGgNHwUnsqMtj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,117,CkpZLRhhC411uBTHW4978EKJv3wQ4QnedNSvz51ENvRnEZGxe6bD9,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:36:00,125280,3NKj9FpSLsbyXf3gevkYJmFj1RtyEBzj9iGSDnyDkjbgiPgyR9Hm,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYwtDozJ1T14nuZLGoRRCwzdgmsizFsJ3ebPKsdo53bsQjRYPkV,0.100000000,36.900000000,,PAYMENT
2022-04-05 02:15:00,124796,3NKGbpXTtiwyoSC5Zrvoz8cRa3csr4MMHS4cAHJpEQg3oBG4oBSQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,57961,Ckpa95jMCqqcRbxt9ZXF6yfbvrGJrvygzkjEKYNGmZRGgayuBb98X,0.020000000,37.000000000,,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYaFHPabXMGsrf7uCP9k27ySVADJSrZ9rvwwMAJFx3Du6St7Jd5,0.030000000,40.288033999,,PAYMENT
2021-12-27 16:21:00,94203,3NLE2bYS1BibhDj8WS1xVfPLnt292WDgfxvKqp5h1bSYiME2UH3i,B62qoonyxPM257PoWJbCFcNjU1LAj15ZjMiEg5fMKtRWKa3yh52NLKy,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,7,Ckpa8SnRQ4qRKEiVaqaJif8LGKAGiy22ZgHtWyJ2pyxWeWoAvgmWB,0.010100000,33.775033999,,PAYMENT
2021-09-14 08:33:00,61168,3NKpaPNTpb4iGf96rAHTYRhY4LgHt5uQ6xshWXWr5VEZx1WP8RyS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeNmTSqpEgdmwDCqBoHrvt1z6m34ew5zRnBfvq3K9xbLfNd6YTx,11379,CkpZ8vvDmErB5pSU3XcUWufTAL2nTnf87T3tqhuaUzaMN8MtKwZwH,0.030000000,7.543000000,memo,PAYMENT
