Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 18:51:00,295615,3NL2hhW37pgRkvteK2uaBvBjUdKtedVPpgqcHaeKHk7AuxFEN1Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,349663,CkpYVKqoMDHzaCLzxFmVaAg5JBK9ghx4gcEnzc9VBcWjMmi6VU2pU,0.001000000,2.979288663,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,339139,CkpYr3b2MFE253C6rqjancQ9fzS5TgV85hVZcXmbxfamQp5zpHgc2,0.001000000,2.810632130,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,327363,CkpZnA2c8e4T7JkSjkvBjFXuApgUiBrimLGPR1A1ZuToVsgw4shbw,0.001000000,2.590242599,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,315669,CkpYet89ZPHfQv4nBuGTr9AHxRmbn3Bt8GssUEjLNXufR2V9Q7yWf,0.001000000,3.237455710,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,304131,CkpYhXgWqh3KRnZ1qEzjuGSDhctVyvVQmwQwxHBRp2bQiNtyRb1ca,0.001000000,2.989981484,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:03:00,273950,3NLxAyTuiNwPp88jkP72kSvrGiwUpNiR6dK7PVsjJbbgQ5rFL21m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,292706,Ckpa6aN1qJMefxHzx56csSpZYgJ4eYAYcdSAXxNtMH4J9dZUWzkZw,0.001000000,2.782310544,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:51:00,269436,3NLB8vbgdCPRaQ4QTS6LyTitmJQgSwWB8zmzfPye1YYqCYLTBUWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,281413,CkpYSFsQd1VVAKnFTFa8r2vnkfk6uTLipY6Prp4BwCamRCSqmT4HE,0.001000000,2.669397915,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:45:00,265461,3NLJw8tWumfXnBioSDWf9NazB9XJu7Gp9MZ5mLiGqD4XWHdzNaqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,270963,CkpYWzPkELpEQpgUvKan5gAtPScWz2mKEgXxq2JetaHiWuNxgvQty,0.001000000,2.656509626,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,260109,Ckpa6di2W9iD8T7ZBSScsGiUKm9rj7PwmoKepqn1ZvK7Lbp18WYtt,0.001000000,3.061956256,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,249384,CkpZqMYJCitQchLUhtMh2rqQB5xe8Fw3ThqTrMATyjVnLv9AegzQH,0.001000000,2.979662802,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,238803,CkpZteryuexnjC7vsQtW3BVMCWwmTSXwbPm9hJw1vnhb2Jzg95xPv,0.001000000,3.025493738,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,228403,CkpZAEphQeieLS8K33WqkHPdjKn2ZM6uXepaxNYsmNimjw69hCXYM,0.001000000,2.555805689,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,218279,CkpZ7gMZtXCcbv9jxHmj4oH2kpYiLQDiJ2njPPApCFB5ZeTdhoKfx,0.001000000,2.816488809,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,208488,CkpZ7tL7k3aUFxdhH6DMKZCdkweq3bRuVefzSHx7yGPdENCpqtuLv,0.001000000,2.457093364,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,199106,CkpZXPCYfD36UUP3HwL4rx1nHH13rdUihDpgZeK3hLfibAzaNtUXL,0.001000000,2.869016101,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:57:00,230312,3NLc7o55kHp2Huv2AVu48Uen2nfHRJPWNgoJLmzwqCAmFrME23Qh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,190008,CkpZVLEWxQUb421vesKU7iTAXvLrdZso5w6wt18o1mSBva5rrSJvs,0.001000000,2.618721852,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:09:00,225623,3NLobidj9amSp8Jwf1JWimVfuxUc6GXLX9BxaruWWgFkq6orbxG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,181025,CkpYx1u5B2ehmeZJVGfANuBu3MFRkWkaV8FFK2DJkUjDXfGm4yeCq,0.001000000,2.542269987,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:18:00,221082,3NLV8KqqH6YtKswpGa9bzVannh9tGd8tpAAkTHhLKu8K83XYpGUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,172166,CkpYmTWqvVGFUci355X7jHwtVBW3eaSNqRUCKReqWNqKhBpTcFWbD,0.001000000,2.355709516,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:57:00,216832,3NKEhtD9C7XzrpgTGtKf3czA9nPRuo9uYB2b7kdpYezW28wvdtRW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,163559,CkpYoBXXC7kygzhvghmhWogKcVwkY7ZdvV3TvLuQFsT6FAza14wzc,0.001000000,2.598841806,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,155268,CkpZ4cTYjMYgkeWRqDqdEw16B3BzGgFvFRLoTAf3grJC14Gzwj7C9,0.001000000,2.576721002,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,147289,CkpZezVmoBedzja4pMLGy8WNRxdZPuGnt83a8hHSeJgmzNenDM2xq,0.001000000,2.546002567,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:09:00,203341,3NL8d3PWapVTyyYubShGMnFSdkxhHP9hDjJmSh37c7dV3i3gkCSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,139608,CkpYvgJUcLhfGBVhEwEUqsYc9ZvWCLwAaMCwjd9NVYRUeHncxhHnc,0.001000000,2.389464358,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,132273,CkpZdZcC5LRM6u71UjaKZ2NYgaYer61snzDq8PmaAhpZQRc44tXTr,0.001000000,2.025030557,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,125110,CkpZY16mC3jTbwTtHtdyNFbnowCwQPSSuRWn37BJ8mHJGtT8DwjDX,0.001000000,2.252332446,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,118060,Ckpa95TmJyoh7rV2QrWAzmJWJjfR7d9avhPSZUdRVoacjwLC8Dcz6,0.001000000,2.447147850,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:27:00,184320,3NLMMzXavBRNNYMNd8u2vGRMsNrpAAi5rNDCvKrSdwSFk1csyKAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,111117,CkpZ2E6S4opGJRjj6bRCmfVtsaUqGe3ymCqevKstmu5wxLsGK2SfK,0.001000000,2.329968952,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,104320,CkpaKJo7VHHzi8ybJc2vrWnk27s5uUvmkCEKBF1AJPV3hPPzynkzz,0.001000000,2.534274302,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:06:00,175118,3NKpzvzLYw5fdSJ6nRykhdNjmRFhMSNKz9KjohZr7GtMZcwgxzdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,97624,CkpYv3jr2DxFx9Ty1Jk2F6qDyfzACtRaRrfEEeT5FCZcqNeDtpYKX,0.001000000,2.356517210,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:42:00,170222,3NLFZJ8Ur73uXDpAjLuHnNyJy1gC7GLYVBBtr3oTZceMsrBc3Pc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,91037,CkpYthnf9NJ4XDGhBvfY5cwisMA54T2AnCFvVsS3jm6sXtLR4mPZq,0.001000000,2.538601494,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,84544,CkpZxJ4DJ3pUpje9LAVPnDCLSHdbzDY2Q4jxvqWxDxpTXDU8PaaTN,0.001000000,2.647109488,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,78166,CkpZShQ9suExAU13jkqpnjW5fpQ6L5YQF8nJeHbcMto2yc4KUXb4h,0.001000000,2.395989666,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,71958,CkpZReAJQ9E8Z3EKHHFviFAxCZYcbTGUgXBSew8E4qxRMaZoAgJ3L,0.001000000,2.169200133,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,65977,CkpYksxnHQQPjCur5QcGRcEy7GMhxwtP1rs89t1nGfPL9YVr51Ba6,0.001000000,2.581955119,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,60182,CkpYZaJxTTHYkoh5YM3JxdHqSDNH3ePh9F1hZEiYsK9d7zFduPpuY,0.001000000,2.024403041,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:00:00,141014,3NLtz6R9KcmskC52yUeEYJ2iv9oKsr8VWTazpZfHLcC4iUc6gBEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,55469,CkpZoW1tbS9HmAzCobg3wEvwXBiDc9rqKMxLzQfnEVZhPm5LP2pgz,0.001000000,0.889250171,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:54:00,136241,3NKJNY2MLNBvSxDCJQAi2hQJysQgowcqd4dkxsVs5XE5CVtRXVdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,50076,CkpZ43K9sPiVtbbnbsnEpvFdYiJkizaAaFeC8zPpUafL2kn5Qv98c,0.001100000,0.946544854,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:57:00,130829,3NLuEYuqqU8aEwKrjEewqhLLCmRwpVdjnCbRm1xUq37jsVpiguvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,45054,CkpYukdYWUzdJEyDrAGSf9kkKLMzuxYnXwk6pXdCVFBEFZBGtyQE8,0.001100000,0.683757232,payout_from_AURO_Epoch_26,PAYMENT
2022-04-22 13:33:00,130572,3NLHtqDXWoZDCdqNoJVireLkmNKzvv23wjKuiUugqXPvBumBic4U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnZhzMBB9mJ1mNjcQX9snmuWkgmwKbPxR6BqXhr8dsnCEzJR3wAG,55824,CkpaALdQfjoAnHR4TBn97W6sU4wXEm77QgcTSM6JEUkoWjRFth4H9,0.050000000,199.500000000,,PAYMENT
