Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,38658,CkpYsgDwXjpksG6XWg1Nd6H9FMnoJeNkTFFTCaPUuttr2E4Jihy7n,0.003000000,148.829378880,WeStake.Club payout #53,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,33,CkpaJCNxjtdZYPYC195KpSJpgGCszXGqJ4EcyvncG2wiik7epQhYj,0.001040100,0.000358570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,37532,CkpZean8rcNSvjjfGcpMDm8MPWwy5zY3uZcDoGTE6v2yeVz4vZeMQ,0.003000000,161.424178070,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,36401,CkpYZ6X2uaNa2cYDAmZJnugo59wLugiWmqiHURHrJCrjrTCFZyASU,0.003000000,149.561258820,WeStake.Club payout #51,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,35318,CkpYXa1cyBomUzu6EmAbT5e1pPj3avAc34C1gcUSzKGXwDXGr9h7X,0.003000000,148.132860090,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,34225,CkpZNiugqPmRzaDRbD9zTqTubq4XEK8ETHpx8cqPtErCwidWoFcdR,0.003000000,163.888241510,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,33139,CkpZJZPXE2Z9cTPsU9hRzhpworMSJf6TeZH5ved7SzSvbzH9PuGgJ,0.003000000,190.321755190,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,32078,CkpZPt7mvyy9j2TQJRDzwHbVci4oSD53fhZxAzag2vm2faix9QA2E,0.003000000,129.777051150,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,31040,CkpZbaQeMAHjhs6C1H28mq6hNEtw2S83cpwdZN5cuGVpjbST4KATX,0.003000000,136.523802340,WeStake.Club payout #46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,29989,CkpZxSC7tq6hEThBAnPEb8mv6ug3WVChiFicMZxYDwU25WFPy2oV6,0.003000000,125.588096030,WeStake.Club payout #45,PAYMENT
2023-01-17 10:27:00,216961,3NLUvSTiFEYorT3uyaEk4YtZiD9hKVt7BXkfCL1ALbwwMBupkEZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,28992,CkpZgk28S8PNahxkUiBSP5BJWktte6uqUxLZzJiddK9EmR4a6vcpm,0.003000000,145.859813720,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,27899,CkpYcn5cryVYLswye6Kpui6DKifRHYYKiYgt3rx23nGbeoYrQPKVt,0.003000000,178.284864100,WeStake.Club payout #43,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,26894,CkpZ98SQVizeugpW7ZXKbZunbK3yykCXo9UsGkBjguNmZQWp98vjq,0.003000000,168.674938200,WeStake.Club payout #42,PAYMENT
2022-12-02 05:54:00,203118,3NKjgKhwymBAxFkgsMwzGX9HSpbdxnq6CUcxYXYhRiQ7gqSz1JbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,25853,CkpaF6NcmNE3cqgzUAS5wcjWdCLF1vX44jM3TCyKfZBbbzksaiXHg,0.003000000,184.811263140,WeStake.Club payout #41,PAYMENT
2022-11-18 14:36:00,198816,3NKnkbgacFAojTc85fgXNNAdADN2vLqE2QxDsfkFGLNKxXuTD3ZV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,24911,CkpYhKhe4ci1nTGqjqiyzEhJNsZjeLon6UqPdVWeNbDng6ivEN2Xm,0.003000000,140.371459930,WeStake.Club payout #40,PAYMENT
2022-11-02 17:51:00,193865,3NLLNEqp3dHRfMx7YocWX2P7zoWcXivFRaZHNvTFyyKEoxGzVkMJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,23847,CkpaJbghdvYwqT4muLeCdHngh38m8xMkcK12GrWT43yGhEvFKHvSc,0.003000000,216.510288880,WeStake.Club payout #39,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,22893,CkpZnbVjGAVHFuD9RBRffRXzrsYdn74VcjD35S9CCM4jbs8JtjkKT,0.003000000,142.785984620,WeStake.Club payout #38,PAYMENT
2022-10-01 00:51:00,183328,3NLo47LRqRcNLsyCsTYgNEFCkAiAp1bZZNq74G4E6kuvwcNS7yS5,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,3092,CkpZeWWiG32qdH2wWh7QNfSJ95qVKd4SVaopdMp4rmCfPdMYTu7E4,0.001000000,121.941142384,stakefish-182759,PAYMENT
2022-09-15 00:30:00,178092,3NKAzmWnDQQygM7mdNiKMehFzNzFcd7QZBVur5t3utZfbQ4ZKbCY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,3046,Ckpa3MaH6cMzSwQFPMbDvkjdNYuAeHVXLcCE2cbvr5pGdTQqHpvyH,0.001000000,133.334722874,stakefish-177568,PAYMENT
2022-09-13 00:21:00,177451,3NLL7zNqVK9NdybEDU3CAGj5ijpT3gHjVAvakBTDhV9dKmjxp9Re,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZ7w9B6T8CNyoSQe6VBH8rG52HGDXnHZhjkuhXJ5gjCbSvgKLXS,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,3001,CkpZVF51aByXsUKMA1KWntk4TMJ7aSoHrJVqSJ1foGa6VjVBC8yvE,0.001000000,163.560488381,stakefish-173935,PAYMENT
2022-08-27 01:00:00,171953,3NLCLVDwXRhDqmjU1yRa84JowixcRyirVdo5FNAnd6FZEUXwpo6G,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,2956,CkpYTUqz8zQL9YyxY4KawQ1wfoqFW7HDcDXk3HbkJwE7wmh1B9DVF,0.001000000,53.077128625,stakefish-171431,PAYMENT
2022-08-14 00:06:00,167731,3NKQcscRBq6NjTSsBmC6j6jFgRaGUYAmyGfnENdC1Zh9KJrAF95T,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,2910,CkpZLKh4yZowvMuWzinRrqk7aUMZLkzni4N7EqiMjiVnZMK7D6ErE,0.001000000,52.639130047,stakefish-167322,PAYMENT
2022-08-03 00:24:00,164177,3NL4ArM1B6Sch3o7ynp9qtBuqLi1dwEWn8BEzoSghz4CR5vk4ntN,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,2867,CkpYkVw58GDVUgwfz5Bu9M7tc5qjfjNTwWSV8Tv5Lh6ghNKXTbHir,0.001000000,14.500621671,stakefish-163698,PAYMENT
2022-07-31 00:27:00,163202,3NKnvgAsgHfT28Lr7EvTtJ4nzS7z7FybiQDpi3mt579EnbjMCemc,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,2824,CkpZ9NyTwUkxxtn5iCkLV4xHF6hxr48eebvspMZVRLXgbJfiUkheT,0.001000000,53.026696129,stakefish-162783,PAYMENT
2022-07-26 00:21:00,161547,3NKHACZAPucQgZcV4QSYixGEw7hTH6X73D1zmQ2oeFi9gZsBgF8y,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,2781,CkpYhDV6hF66rkgQ74RCVZo9zJogrjJYgajgXmFwoQanX34L8cqUi,0.001000000,14.498003979,stakefish-161124,PAYMENT
2022-07-25 01:00:00,161223,3NKG366bTL3bLvzswEraHyEfwztgsrzELvfZZnWsZFGqMuMJqar2,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,2738,CkpZwtFsY418seawv2TgcCQohUxg9qmMH1iLgfbrn89yPGJf8UwZU,0.001000000,53.026525766,stakefish-160881,PAYMENT
2022-07-18 00:09:00,158863,3NLKkvRYpWaLFxrvuHwQ9xRxGzpb2zEcmS5eFDUN3Kr9DUGRvhCW,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,2696,Ckpa8EpxggfYBBGLgLCgK1RvWJKdSobHZ3c4K4qMHyHofeipwyLn4,0.001000000,53.078981210,stakefish-158409,PAYMENT
2022-07-17 00:33:00,158530,3NLgY9c4jQLnHBW9vcJiVEAR8eVjR9LFEJaz1w2bnCbqPYgcbtKZ,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,2654,CkpZsND8vgSJaH3Vxh2xPPBcLKiSQcGLM36vqUZuvwYjxiTxMu8Zr,0.001000000,14.504830217,stakefish-158129,PAYMENT
2022-07-13 00:27:00,157238,3NLedjRuFKcxgi5GWkeW6sxgGQys2itvgjnseuyk2dMYfvXk3jta,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrgzuz889mBszQE73aG8ok6kWezZyaxkwg3joa4bbMfJeRbZm9cE,2612,CkpYe1VJVyzHzut8cqMvahtu1JjUmMNypUzfw6mDuL9dYuuy4MAfY,0.001000000,14.504991382,stakefish-156869,PAYMENT
