Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,514331,CkpaDGbT5weYowMZitQtUnf6nGCZPg1JXehTX3G99vw6k8VfGTfVZ,0.005000000,0.644412420,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,509635,CkpaLhLv5f3WxXf3jXHkMq8SMxjngZPqXcn1iQvuiZbJjsDpkHH5a,0.005000000,0.889580477,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,505170,CkpYzc98NE4hXVAV6vb2j6bnfXQNwManbSmN3H7wuPU9UJfqeMW2e,0.005000000,0.733368956,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,500547,CkpZaRhWdctSWK7NicvgdHDt4SRv72yUbSwgitMCoRYYv9APj7Z5Y,0.005000000,0.737327695,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,496176,CkpZHFsqVW2GuU9iEm777FK6G3jNAJYpNQSgyDB8wheVqLtQ7TFTY,0.005000000,0.709656294,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:24:00,341927,3NLXYPt5fMHFuSwzingBF529wEV87GA7LwLrRrR7thmHn4eaJTgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,491481,CkpZVsPuTCgb8DyWNbdXcWqAaYTtDP4zUMMTHijzVar3kQMo8W1e6,0.005000000,0.890108215,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,487356,CkpZ7RfNQK33Q7fmP5GvfVWjeMNxfbPixvjZsCd2FubCXispRpDEb,0.005000000,0.537426704,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,482716,CkpYoexA5wem9BWPm2jWGbLg8n4aWTYwpWyoP4CSZXFNnA4ShrdHn,0.005000000,0.796535114,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,478377,CkpZ3Sczy7zVuyk73d4Gj4oj6LCkhtdSVds7Mq1aiDeSx1pEoiaTs,0.005000000,0.708647547,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,473948,CkpYxuTiqgxnTNz42sgkfquE6hW6B4Ggd6g2TcZ3RxR5mAXEPHD3F,0.005000000,0.806184815,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,469687,CkpZ8bfZdQq1tqKwtB82zEY4iwR4qALHaQd7gVGV82oVEtio3VmaV,0.005000000,0.700460271,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,465191,CkpZ3bBwHg2XSRxV6qSFnZhezRj7vyQAEr33BDEDwAKhkYhcKxfkH,0.005000000,0.888975952,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,461049,CkpYcPmQEQoySwuTqDmD3y8wUe14beGqqw3u7ctyrTfsVWoQWoaV5,0.005000000,0.670092694,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,456673,CkpZgzBsUukv7vy1LwAYi5TUYGNNbB5k7HKGeZsUZqSytZQywDvur,0.005000000,0.740806820,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,452620,CkpZnDVtRCK5izWuCxLnezYHt7v5aSE4daoJcyahDCEDSHqqaueGQ,0.005000000,0.612111255,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,448188,CkpYxAPtJQ3xtyBrya23DQZxoRzYm7bx34FvpoBMmUCqqyJ9R5hKc,0.005000000,0.918293093,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,444065,CkpZf5DFjQy7mayW3eqe6b9gqsUHu6H4UUewkRMP3pLa8K9tC2x5H,0.005000000,0.665639914,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,439803,CkpZr52dA7fFFhY7WmJP3am2boXQwgEjvFsh44LEBpVihijWT97fE,0.005000000,0.805926585,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,435767,CkpZe7BR5V1JF7hntZzXrKxFWqKhLxKZC9qkEHVduCawFs569wN2Y,0.005000000,0.689545052,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:36:00,329384,3NL9g2hDjF53PcnQ4ikoFMcxdUVS6ibNLHZ7RhtZot5qGnCiqcvB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,431447,CkpZXdeTBGfxgoVhymxTLUgs2hgyoj4YjTAEWHJWVEfTMVuU4UtJf,0.005000000,0.989554427,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,427579,CkpYYmtjX4Rm5oMxddsW5nLNrgdSfvyS3765pFsDz2EY6oDuqc6cp,0.005000000,0.513782791,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,423464,CkpaAQosyQG7ZBHopnmXQUPznAyChHZ5hvi5pugs4juxFqAEerZww,0.005000000,0.969787682,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,419736,CkpYdL1fyxzoPtnMQcGdQHUEEzN1mqEg76hn3NwxLDnSamWYMnC2P,0.005000000,0.616225134,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,415716,CkpYgQjFhH3Sr75XeUcQAa7zcR8qRnAXQSHh3Jxkm66cKEEWQrxFX,0.005000000,0.965278738,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,411990,CkpZGNHTyrbnVw6y6S772VhukDUUVBWYHv4RRZ23kubfyHwpTiQM4,0.005000000,0.557648038,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-23 14:15:00,316143,3NLp9vEfyCn2FeiBaFYE2FatRQRpLa76oLNESKq4iCs63o3kz9QP,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYcpgPZBizNpwiYMnEiouefYh8k3hD7UE5z8NDfsxZtvcUb8AmT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 19:06:00,315630,3NKdjCvge2FZopfTq5GVkYdxF91VUMpVM9qLVe69LNUXHbBuYk3W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMqJ2EAUhMMyzbre2ybnaXXWtYJmVfjPEVLMJ4CQQenyXPVLsTX,30564,CkpYfiJehAcKkca14554reJhQMfUPSuX2ahFNaCCszSvNKA6oJVXu,0.300000000,390.602681000,,PAYMENT
