Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,78281,CkpaC2Z9DfuJD68TK7mcMGmhMKSV8dbzquUocvXmsmK3hu5LeSdTC,0.001000000,117.746676373,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:42:00,277806,3NLfV6PE5SFNsHGgRadozHvnQFpwZbezY7TFHEao2PBcwF6Vhag2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,76077,Ckpa82d1fPVo77R4Tv9hWvLhk7cp5UdZ4PMQJxpmaGoEFogzdQX9V,0.001000000,105.711992494,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:48:00,273415,3NLPD4vqYE1ZhuWn6dfir9rrL92YnFznTaQ9xKycYwSPcncaHcVx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,73861,CkpZTzDbMndDefRRz5smJEvXHJWeXaMkZzGMkucotkXxfCMZ8KMt3,0.001000000,125.333813393,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,71713,CkpZhCc7YWLECTKmPStGK1YWRWrb6kNUSZmK1sMKWr1ztLUsN49U8,0.001000000,88.240495380,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,69619,Ckpa8Fmsv2HKeGsgdE5ZckYdfummgJWSWZkoTRKw69AXhbt3LhVd7,0.001000000,53.125573549,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,67459,CkpZ1BrkeZfDti1h6AsZMpbGnfkktEesctgUU4Rjq2yB6pL78PNmq,0.001000000,52.743370982,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-12 22:27:00,260067,3NLnwmtFY9LATaJHYtFfEnqFTqtD8wN5dJkU8xb1KctUPferQZQa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,3084,Ckpa5etmtrnTkxXGwvXoG2frFLXc2R1XTZTfPcUgVm5zaH2xtgcVL,0.007500000,1028.869600000,,PAYMENT
2023-06-12 21:24:00,260051,3NLDo8JCzt7JuAsUeEZjWZRcCc1cHdG6JLcRjGbsFKhwSNi9bj6a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,3074,CkpYdJRydon8wuxTzbKVa8ej73G4MU2dDUXkX8HekATKfBHVu1gmR,0.007500000,3054.541900000,,PAYMENT
2023-06-10 09:18:00,259285,3NLgq5HyiT5r7QQmA2pbaDwzkjCxRkeaSqD1Wjv16Z66QywTYEMp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,2295,CkpYbU4vJR3KPXPKfgtib7c4xQQA19B6MajjU32fV9vkbo6e53aVM,0.100000000,4212.582700000,,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,65338,CkpZZcC1NsoQzaEasSzgtVZ1dCPbtPrDsVPRf25t4XNXmFC8m4xRz,0.001000000,53.482277082,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,28,CkpZ8e9ExLUcee4awLC544utNUuzA2qdbjthP1ohKEQ8JDcgeWmHZ,0.001032890,0.000414300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,63242,CkpZHprY5afbNENXWRY5Q5khwWvSUTnu6Xz8i9nBe5qyJyw5SHRCZ,0.001000000,39.231674581,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,61154,CkpZ9F1FoGwbJYGUsK3ddZWpt2CN5sa55qR7KP9UyCRxGL59Em9xL,0.001000000,50.990964738,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,59099,Ckpa3fob7wEbi29kHciUuDF1tTJUDgr9Ck4yg4tuJQDqosamqXu5R,0.001100000,45.347629981,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,57079,CkpZrBGTkkeX5iUPbwfha9FZpNWoA14AHjmpipftFcqM3WgP19KvG,0.001000000,52.762117727,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,55071,CkpYg9MND7Wj5CSoZPeQXKKdkaT92aMWqHKE8A2kFLtATsnZEfPBJ,0.001000000,47.500578182,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,53075,CkpaC3mtLxQW7pfVXwxVNvUGFzifChBcSxAWEGLm7XEgTtFTW5AX5,0.001000000,49.140353706,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,51102,CkpZCzCBoSoAD2wLnACv1JgUizSE88J7ARCoEQBfyRPuzhjaGthT8,0.001000000,34.063067132,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,49121,CkpZQ4ikMZMzGiwtD7aQAPnqkLPtfAdfXJ98FLiHeLeXdaabCQ8Bn,0.001000000,41.984964936,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,47142,CkpZePVW3TWXqZRWNgvNewbep2H4Kt3AMCyKb7uAQCZYSQTJQRbWF,0.001000000,49.068253585,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,45195,CkpZwriEHUWDW8U6gsQQNemtL9ezPZesDyApP6xh2fgx3z1UvAwMT,0.001000000,59.987496441,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,43348,CkpZWYZB4nUs22MxvHrRDyZKyv25iRsy12tzHqTLPvNZSiSDh2fp4,0.001000000,45.037812234,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,41508,CkpZSJRPtXK2uuKi6GvFp635mLqQnwwYMefJ6vTeA3fUKsXkJQdW7,0.001000000,54.573640417,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,39723,CkpYTNhgWWCUAhru6iBnNpqmpzfAz9nMbG6W3gyQ8xekX7jrTNTCd,0.001000000,32.392921538,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 02:48:00,198364,3NLbaWfpfR3BHY7qoTBgE86EFiEqdtaeRJ5zTETtTJc2FgCDkCZr,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,67,CkpZXnrsx8Wh9roe1wbrEneqiTdTnUwEyx2cANmsZrroUKQpMr1Qn,0.001049560,0.000719530,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,37906,CkpYhXDE7v5UXR2EE8cHwzS7TVs28BWAU2DSfEGPEYZdRms7ab51c,0.001000000,46.381614526,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,36130,CkpYgnMdBTwU2u5QWsid9Y3a2fdSUvcHcBrkQ7swAB7fhnP8sfcNu,0.001000000,51.545449102,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,34388,CkpZVehbTy8XWwieG8XBD4nmwGsQMacgiTjPHymK1iUzBpE8epuAd,0.001000000,36.996747436,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,32644,CkpZayKuF83F6ze7yjfsvMwAVCmFRdQtarkLAhNejRDo5zBrnscsC,0.001000000,42.617290796,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9Zf17C9HPVTywYnJ4GC6eLSKijtS1TQE2mCjAWphZuoN1VKU6f,30922,CkpYhdARHbvKvHUFWnhAiACkSYhvnMBUKrCXWgkmeUofwa6qAubn5,0.001000000,34.862570866,Piconbello epoch35 0%fee payout,PAYMENT
